City/Town,,,"James P. McGovern","All Others",Blanks,"Total Votes Cast"
,,,
Ashland,,,"1,662",8,493,"2,163"
Attleboro,,,"2,580",0,682,"3,262"
Auburn,,,"2,227",4,620,"2,851"
Boylston,,,553,2,124,679
Clinton,,,"1,524",11,356,"1,891"
"Fall River",,,"5,034",0,"1,822","6,856"
Franklin,,,"2,388",0,630,"3,018"
Holden,,,"2,293",6,657,"2,956"
Holliston,,,"1,637",12,471,"2,120"
Hopkinton,,,"1,283",2,341,"1,626"
Marlborough,,,"3,242",29,"1,000","4,271"
Medway,,,"1,164",5,315,"1,484"
"N. Attleborough",,,"1,488",12,396,"1,896"
Northborough,,,"1,660",19,365,"2,044"
Paxton,,,685,5,173,863
Plainville,,,611,0,149,760
Princeton,,,421,1,115,537
Rehoboth,,,505,0,145,650
Rutland,,,846,2,196,"1,044"
Seekonk,,,"1,280",6,372,"1,658"
Shrewsbury,,,"4,001",7,955,"4,963"
Somerset,,,"2,479",2,697,"3,178"
Southborough,,,"1,071",1,342,"1,414"
Swansea,,,"1,802",9,595,"2,406"
"W. Boylston",,,933,129,144,"1,206"
Westborough,,,"1,669",3,384,"2,056"
Worcester,,,"18,865",93,"4,333","23,291"
Wrentham,,,853,2,288,"1,143"
TOTALS,,,"64,756",370,"17,160","82,286"
