City/Town,Ward,Pct,"Martha Walz","Brad Marston","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Boston,3,5,893,401,3,100,"1,397"
Boston,5,3,601,258,1,49,909
Boston,5,4,621,215,0,70,906
Boston,5,5,247,104,0,25,376
Boston,5,6,501,277,0,62,840
Boston,5,7,668,315,1,75,"1,059"
Boston,5,8,648,252,0,65,965
Boston,5,9,692,331,2,89,"1,114"
Boston,5,11,440,162,0,41,643
Cambridge,2,3,122,39,0,16,177
Cambridge,3,3,641,51,1,69,762
Cambridge,5,1,"1,022",87,2,116,"1,227"
Cambridge,5,2,"1,080",99,0,82,"1,261"
Cambridge,5,3,"1,097",140,1,100,"1,338"
TOTALS,,,"9,273","2,731",11,959,"12,974"
