City/Town,Ward,Pct,"Carl W. Harris, Jr.","James M. Tobin","All Others",Blanks,"Total Votes Cast"
,,,Republican,Democratic
Hingham,-,1,987,293,0,366,"1,646"
Hingham,-,2,"1,068",284,0,377,"1,729"
Hingham,-,3,"1,088",284,0,405,"1,777"
Hingham,-,4,"1,157",222,0,395,"1,774"
Hingham,-,5,"1,075",216,0,392,"1,683"
Hingham,-,6,859,184,0,345,"1,388"
Hingham,-,6A,693,225,0,405,"1,323"
Hull,-,1,253,"1,059",0,281,"1,593"
Hull,-,2,178,958,0,184,"1,320"
Hull,-,3,288,"1,257",0,242,"1,787"
TOTALS,,,"7,646","4,982",0,"3,392","16,020"
