City/Town,,,"William H. Levison","Lawrence Braverman","Peter Dulchinos","David J. McLachlan","All Others",Blanks,"Total Votes Cast"
,,,,,,
Bedford,,,48,471,36,27,0,164,746
Belmont,,,210,66,23,82,0,168,549
Burlington,,,123,132,42,80,0,159,536
Carlisle,,,54,74,47,54,0,113,342
Chelmsford,,,48,56,720,446,0,207,"1,477"
Lexington,,,722,130,45,143,0,405,"1,445"
Lincoln,,,122,106,31,64,0,181,504
Waltham,,,111,60,41,43,0,225,480
Wilmington,,,74,92,55,83,0,164,468
TOTALS,,,"1,512","1,187","1,040","1,022",0,"1,786","6,547"
