City/Town,Ward,Pct,"John F. Cruz","Edward Ted S. Burgess, Jr.","All Others",Blanks,"Total Votes Cast"
,,,Republican,Democratic
Brockton,4,A,203,295,0,48,546
Brockton,4,C,513,570,0,80,"1,163"
Brockton,4,D,468,508,0,95,"1,071"
Brockton,5,A,333,361,0,55,749
Brockton,5,B,493,662,0,111,"1,266"
Brockton,5,C,453,583,0,81,"1,117"
Brockton,5,D,586,588,0,54,"1,228"
Brockton,6,B,418,508,0,59,985
"W. Bridgewater",-,1,"1,109",592,0,66,"1,767"
"W. Bridgewater",-,2,984,572,1,64,"1,621"
TOTALS,,,"5,560","5,239",1,713,"11,513"
