City/Town,Ward,Pct,"Geoff Diehl","All Others",Blanks,"Total Votes Cast"
,,,
Brockton,1,A,9,0,0,9
Brockton,1,B,15,3,2,20
Brockton,1,C,14,1,1,16
Brockton,1,D,34,3,1,38
Brockton,2,A,0,0,1,1
Brockton,2,B,4,1,0,5
Brockton,2,C,2,0,0,2
Brockton,2,D,11,1,0,12
Brockton,3,A,15,1,0,16
Brockton,3,B,5,2,0,7
Brockton,3,C,28,3,1,32
Brockton,3,D,30,2,1,33
Brockton,4,A,6,0,0,6
Brockton,4,B,12,0,2,14
Brockton,4,C,15,1,1,17
Brockton,4,D,14,0,0,14
Brockton,5,A,1,0,0,1
Brockton,5,B,11,1,0,12
Brockton,5,C,20,0,1,21
Brockton,5,D,22,0,1,23
Brockton,6,A,7,0,0,7
Brockton,6,B,16,0,1,17
Brockton,6,C,13,0,0,13
Brockton,6,D,11,2,1,14
Brockton,7,A,8,0,0,8
Brockton,7,B,7,6,0,13
Brockton,7,C,10,0,0,10
Brockton,7,D,12,1,0,13
"E. Bridgewater",-,1,27,0,0,27
"E. Bridgewater",-,2,27,1,0,28
"E. Bridgewater",-,3,56,0,0,56
Easton,-,1,20,0,0,20
Easton,-,2,35,0,0,35
Halifax,-,1,26,0,0,26
Halifax,-,2,25,2,0,27
Hanover,-,1,39,0,0,39
Hanover,-,2,27,0,0,27
Hanover,-,3,26,1,0,27
Hanover,-,4,39,1,1,41
Hanson,-,1,32,0,1,33
Hanson,-,2,37,1,3,41
Hanson,-,3,27,0,0,27
Plympton,-,1,23,0,0,23
Whitman,-,1,53,0,0,53
Whitman,-,2,41,1,1,43
Whitman,-,3,58,0,0,58
Whitman,-,4,56,0,1,57
TOTALS,,,"1,026",35,21,"1,082"
