City/Town,,,"Stephen M. Brewer","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Ashburnham,,,"2,452",40,762,"3,254"
Ashby,,,"1,250",4,589,"1,843"
Athol,,,"4,043",35,692,"4,770"
Barre,,,"2,338",26,344,"2,708"
Brimfield,,,"1,589",0,465,"2,054"
Brookfield,,,"1,428",10,305,"1,743"
Charlton,,,"4,832",30,"1,884","6,746"
"E. Brookfield",,,945,12,200,"1,157"
Hardwick,,,"1,139",1,182,"1,322"
Holland,,,"1,037",8,289,"1,334"
Hubbardston,,,"2,054",9,568,"2,631"
Monson,,,"3,339",34,941,"4,314"
"New Braintree",,,482,0,78,560
"N. Brookfield",,,"2,007",1,378,"2,386"
Oakham,,,937,5,210,"1,152"
Palmer,,,"4,441",47,"1,178","5,666"
Paxton,,,"1,792",8,760,"2,560"
Petersham,,,673,1,148,822
Phillipston,,,783,0,172,955
Rutland,,,"3,452",46,"1,017","4,515"
Spencer,,,"4,548",43,984,"5,575"
Sturbridge,,,"3,983",51,"1,264","5,298"
Templeton,,,"3,028",10,776,"3,814"
Wales,,,729,9,197,935
Ware,,,"3,589",3,709,"4,301"
Warren,,,"1,914",6,408,"2,328"
"W. Brookfield",,,"1,675",13,274,"1,962"
Winchendon,,,"3,298",68,835,"4,201"
TOTALS,,,"63,777",520,"16,609","80,906"
