City/Town,Ward,Pct,"Michael J. Rodrigues","All Others",Blanks,"Total Votes Cast"
,,,
"Fall River",1,A,432,0,115,547
"Fall River",1,B,280,2,36,318
"Fall River",1,C,286,2,71,359
"Fall River",2,A,211,0,42,253
"Fall River",2,B,195,0,45,240
"Fall River",2,C,251,0,45,296
"Fall River",3,A,317,0,77,394
"Fall River",3,B,327,1,77,405
"Fall River",3,C,326,0,76,402
"Fall River",4,A,225,2,56,283
"Fall River",4,B,187,0,48,235
"Fall River",4,C,325,0,61,386
"Fall River",5,A,162,0,28,190
"Fall River",5,B,128,0,32,160
"Fall River",5,B1,36,0,9,45
"Fall River",5,C,234,0,36,270
"Fall River",6,A,326,0,65,391
"Fall River",6,B,311,0,61,372
"Fall River",6,C,256,0,77,333
"Fall River",6,C1,7,0,1,8
"Fall River",7,A,331,0,88,419
"Fall River",7,B,202,0,59,261
"Fall River",7,C,325,0,89,414
"Fall River",8,A,267,0,77,344
"Fall River",8,B,445,0,145,590
"Fall River",8,C,501,0,119,620
"Fall River",9,A,575,0,211,786
"Fall River",9,B,391,0,119,510
"Fall River",9,C,428,0,110,538
Freetown,-,1,397,3,92,492
Freetown,-,2,408,1,94,503
Freetown,-,3,367,2,89,458
Lakeville,-,1,422,5,126,553
Lakeville,-,2,379,8,136,523
Lakeville,-,3,548,4,186,738
Rochester,-,1,730,3,197,930
Somerset,-,1,594,0,119,713
Somerset,-,2,644,1,99,744
Somerset,-,3,641,2,123,766
Somerset,-,4,545,2,114,661
Somerset,-,5,469,2,114,585
Swansea,-,1,439,0,87,526
Swansea,-,2,511,1,96,608
Swansea,-,3,470,3,89,562
Swansea,-,4,421,2,75,498
Swansea,-,5,380,1,107,488
Westport,-,A,459,1,87,547
Westport,-,B,584,3,132,719
Westport,-,C,390,3,80,473
Westport,-,D,389,4,71,464
Westport,-,E,590,1,131,722
TOTALS,,,"19,064",59,"4,519","23,642"
