City/Town,,,"Peter M. Blanchette","Patrick J. McManus","James X. F. Doherty","Carmen J. Ciampa","All Others",Blanks,"Total Votes Cast"
,,,,,,
Amesbury,,,588,322,507,233,0,672,"2,322"
Andover,,,"2,265",590,781,476,0,"1,463","5,575"
Beverly,,,502,491,"4,011",321,0,878,"6,203"
Boxford,,,158,110,224,113,2,292,899
Danvers,,,421,565,"1,607",425,0,783,"3,801"
Essex,,,45,40,175,24,0,105,389
Georgetown,,,202,157,190,102,0,229,880
Gloucester,,,406,400,"1,124",467,0,"1,147","3,544"
Groveland,,,303,105,196,124,0,230,958
Hamilton,,,89,122,375,70,0,289,945
Haverhill,,,"3,884","1,238","1,467","1,155",6,"2,589","10,339"
Ipswich,,,214,230,646,193,0,494,"1,777"
Lawrence,,,"6,251",780,659,758,0,981,"9,429"
Lynn,,,"1,001","12,638",812,"1,890",0,"2,256","18,597"
Lynnfield,,,243,522,455,609,0,607,"2,436"
Manchester-by-the-Sea,,,83,74,404,52,0,253,866
Marblehead,,,465,917,877,326,19,"1,580","4,184"
Merrimac,,,249,93,177,91,0,190,800
Methuen,,,"5,282",776,714,"1,029",0,"1,362","9,163"
Middleton,,,114,130,236,150,0,240,870
Nahant,,,92,705,115,215,0,279,"1,406"
Newbury,,,168,129,252,118,0,270,937
Newburyport,,,621,389,629,318,0,"1,223","3,180"
"N. Andover",,,"2,619",444,458,397,0,877,"4,795"
Peabody,,,"1,578","2,323","2,861","1,842",64,"2,261","10,929"
Rockport,,,167,115,405,126,0,366,"1,179"
Rowley,,,73,90,151,67,3,135,519
Salem,,,"1,654","1,483","2,162",616,2,"1,628","7,545"
Salisbury,,,405,157,216,190,0,270,"1,238"
Saugus,,,392,889,426,"3,248",0,864,"5,819"
Swampscott,,,377,"1,275",514,364,0,"1,142","3,672"
Topsfield,,,101,120,296,92,0,271,880
Wenham,,,52,46,195,32,0,128,453
"W. Newbury",,,121,77,120,76,0,216,610
TOTALS,,,"31,185","28,542","24,437","16,309",96,"26,570","127,139"
