City/Town,,,"Thomas N. Bowler","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Adams,,,"2,503",13,392,"2,908"
Alford,,,225,0,47,272
Becket,,,639,10,166,815
Cheshire,,,"1,155",11,205,"1,371"
Clarksburg,,,585,13,100,698
Dalton,,,"2,234",26,350,"2,610"
Egremont,,,620,0,140,760
Florida,,,207,0,80,287
"Great Barrington",,,"2,508",35,468,"3,011"
Hancock,,,282,0,72,354
Hinsdale,,,718,2,138,858
Lanesborough,,,"1,064",12,209,"1,285"
Lee,,,"2,062",24,330,"2,416"
Lenox,,,"2,247",13,287,"2,547"
Monterey,,,423,0,77,500
"Mount Washington",,,88,0,18,106
"New Ashford",,,96,0,22,118
"New Marlborough",,,583,2,181,766
"N. Adams",,,"3,231",13,658,"3,902"
Otis,,,563,7,199,769
Peru,,,280,1,83,364
Pittsfield,,,"12,232",73,"1,929","14,234"
Richmond,,,725,5,94,824
Sandisfield,,,258,1,99,358
Savoy,,,224,0,81,305
Sheffield,,,"1,208",11,315,"1,534"
Stockbridge,,,868,4,197,"1,069"
Tyringham,,,205,0,40,245
Washington,,,233,1,51,285
"W. Stockbridge",,,641,5,104,750
Williamstown,,,"2,483",18,423,"2,924"
Windsor,,,323,1,73,397
TOTALS,,,"41,713",301,"7,628","49,642"
