City/Town,Ward,Pct,"Norman S. Weinberg","John F. Melia","Michael J. Daly","Thomas J. Barry","Patrick E. McKenna","Brian P. Conlon","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Democratic,Democratic,Republican,Republican,Republican
Boston,21,1,234,177,194,199,170,180,0,0,"1,154"
Boston,21,2,93,78,87,51,46,47,0,0,402
Boston,21,3,343,239,236,154,123,122,0,0,"1,217"
Boston,21,4,305,263,242,145,102,104,0,0,"1,161"
Boston,21,5,377,249,245,124,109,102,0,0,"1,206"
Boston,21,6,360,331,303,186,153,153,0,0,"1,486"
Boston,21,7,377,273,263,129,113,119,0,0,"1,274"
Boston,21,8,480,309,306,202,130,145,0,0,"1,572"
Boston,21,9,702,486,469,163,122,135,0,0,"2,077"
Boston,21,10,633,436,319,168,123,104,0,0,"1,783"
Boston,21,11,684,456,408,173,112,111,0,0,"1,944"
Boston,21,12,457,252,243,155,100,96,0,0,"1,303"
Boston,21,13,502,358,324,144,88,79,0,0,"1,495"
Boston,21,14,263,161,169,117,92,99,0,0,901
Boston,21,15,376,241,249,141,101,92,0,0,"1,200"
Boston,21,16,401,257,258,210,163,163,0,0,"1,452"
Boston,22,1,405,425,447,172,129,101,0,0,"1,679"
Boston,22,2,424,474,501,190,144,102,0,0,"1,835"
Boston,22,3,487,641,505,353,135,122,0,0,"2,243"
Boston,22,4,344,395,346,248,147,134,0,0,"1,614"
Boston,22,5,277,348,338,91,74,65,0,0,"1,193"
Boston,22,6,354,381,348,120,64,67,0,0,"1,334"
Boston,22,7,454,511,489,256,168,152,0,0,"2,030"
Boston,22,8,650,547,512,251,115,129,0,0,"2,204"
Boston,22,9,552,433,355,243,110,102,0,0,"1,795"
Boston,22,10,443,533,479,258,147,129,0,0,"1,989"
Boston,22,11,363,435,375,197,87,79,0,0,"1,536"
Boston,22,12,454,570,464,205,87,81,0,0,"1,861"
Boston,22,13,438,430,389,137,115,63,0,0,"1,572"
TOTALS,,,"12,232","10,689","9,863","5,182","3,369","3,177",0,0,"44,512"
