City/Town,Ward,Pct,"Leo T. Martin","All Others",Blanks,"Total Votes Cast"
,,,
Amesbury,-,1,22,1,12,35
Amesbury,-,2,23,0,18,41
Amesbury,-,3,29,1,15,45
Amesbury,-,4,18,0,14,32
Amesbury,-,5,35,0,19,54
Amesbury,-,6,14,2,9,25
Haverhill,1,1,8,0,1,9
Haverhill,1,2,6,0,1,7
Haverhill,1,3,11,0,7,18
Haverhill,2,1,3,0,5,8
Haverhill,2,2,17,0,8,25
Haverhill,2,3,5,0,2,7
Haverhill,3,1,8,1,2,11
Haverhill,3,2,15,0,8,23
Haverhill,3,3,10,0,1,11
Haverhill,4,1,21,0,7,28
Haverhill,4,2,35,0,8,43
Haverhill,4,3,28,0,11,39
Haverhill,5,1,16,0,8,24
Haverhill,5,2,17,0,3,20
Haverhill,5,3,23,0,8,31
Haverhill,6,1,15,0,1,16
Haverhill,6,2,19,0,5,24
Haverhill,6,3,15,0,4,19
Haverhill,7,1,29,0,10,39
Haverhill,7,2,9,0,5,14
Haverhill,7,3,24,0,7,31
Merrimac,-,1,21,0,6,27
Methuen,-,1,31,0,6,37
Methuen,-,2,14,0,2,16
Methuen,-,3,12,0,3,15
Methuen,-,4,21,2,8,31
Methuen,-,5,11,0,2,13
Methuen,-,6,10,0,2,12
Methuen,-,7,14,0,2,16
Methuen,-,8,30,0,7,37
Methuen,-,9,10,0,2,12
Methuen,-,10,21,0,4,25
Methuen,-,11,14,0,5,19
Methuen,-,12,19,0,5,24
Newburyport,1,1,30,1,40,71
Newburyport,2,1,23,2,42,67
Newburyport,3,1,37,1,44,82
Newburyport,4,1,74,4,139,217
Newburyport,5,1,45,0,50,95
Newburyport,6,1,41,1,66,108
Newburyport,1,P,16,0,10,26
"N. Andover",-,1,32,0,2,34
"N. Andover",-,4,42,0,2,44
"N. Andover",-,6,28,0,8,36
"N. Andover",-,8,22,0,3,25
Salisbury,-,1,41,1,50,92
Salisbury,-,2,32,0,18,50
TOTALS,,,"1,166",17,727,"1,910"
