City/Town,,,"Paul R. Feeney","Jacob J. Ventura","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Attleboro,,,"5,325","3,639",4,266,"9,234"
Foxborough,,,"5,224","2,982",2,393,"8,601"
Mansfield,,,"6,603","3,816",0,498,"10,917"
Medfield,,,"3,933","2,391",12,324,"6,660"
Norton,,,"4,281","3,252",5,335,"7,873"
Rehoboth,,,"2,448","2,639",0,186,"5,273"
Seekonk,,,"3,225","2,706",17,159,"6,107"
Sharon,,,"3,775","1,165",8,294,"5,242"
Walpole,,,"7,032","4,658",5,621,"12,316"
TOTALS,,,"41,846","27,248",53,"3,076","72,223"
