City/Town,Ward,Pct,"Royall H. Switzler","All Others",Blanks,"Total Votes Cast"
,,,Republican
Wellesley,-,A1,767,1,290,"1,058"
Wellesley,-,A2,990,2,272,"1,264"
Wellesley,-,B,"1,537",0,620,"2,157"
Wellesley,-,C1,"1,133",0,267,"1,400"
Wellesley,-,C2,934,0,252,"1,186"
Wellesley,-,D,"1,177",0,502,"1,679"
Wellesley,-,E,"1,378",1,491,"1,870"
Wellesley,-,F,"1,331",0,533,"1,864"
Wellesley,-,G,"1,440",0,696,"2,136"
Weston,-,1,"1,298",0,425,"1,723"
Weston,-,2,"1,057",0,482,"1,539"
Weston,-,3,"1,182",0,435,"1,617"
Weston,-,4,"1,202",0,365,"1,567"
TOTALS,,,"15,426",4,"5,630","21,060"
