City/Town,Ward,Pct,"Louis P. Bertonazzi","All Others",Blanks,"Total Votes Cast"
,,,
Auburn,,,"1,340",0,691,"2,031"
Bellingham,,,"1,199",1,470,"1,670"
Blackstone,,,735,0,239,974
Charlton,,,441,0,196,637
Douglas,,,274,0,120,394
Dudley,,,707,0,292,999
Mendon,,,316,0,113,429
Milford,,,"2,333",17,763,"3,113"
Millville,,,240,0,53,293
Northbridge,,,673,0,410,"1,083"
Oxford,,,580,0,635,"1,215"
Southbridge,,,980,0,758,"1,738"
Uxbridge,,,935,0,315,"1,250"
Webster,,,"1,106",0,432,"1,538"
TOTALS,,,"11,859",18,"5,487","17,364"
