City/Town,Ward,Pct,"William Adams","Matthew P. Keswick","All Others",Blanks,"Total Votes Cast"
,,,,
Attleboro,3,B,16,47,0,21,84
Attleboro,4,A,12,19,0,8,39
Attleboro,4,B,13,43,0,10,66
Attleboro,5,A,6,12,0,5,23
Attleboro,5,B,16,27,2,7,52
Attleboro,6,A,11,25,0,6,42
Attleboro,6,B,6,21,0,11,38
Dover,-,1,182,14,0,38,234
Foxborough,-,1,15,11,0,15,41
Foxborough,-,2,20,16,0,17,53
Foxborough,-,3,29,31,0,15,75
Foxborough,-,4,18,29,0,25,72
Foxborough,-,5,32,37,0,17,86
Mansfield,-,1,15,42,0,12,69
Mansfield,-,2,6,49,3,13,71
Mansfield,-,3,13,47,2,9,71
Mansfield,-,4,7,19,2,7,35
Mansfield,-,5,7,29,0,8,44
Mansfield,-,6,10,31,1,7,49
Medfield,-,1,76,1,0,6,83
Medfield,-,2,63,1,0,3,67
Medfield,-,3,80,0,0,2,82
Medfield,-,4,89,1,0,8,98
Norton,-,1,4,34,0,4,42
Norton,-,2,9,34,0,9,52
Norton,-,3,7,39,1,5,52
Norton,-,4,3,30,0,3,36
Norton,-,5,3,19,0,6,28
Rehoboth,-,1,0,0,0,0,0
Rehoboth,-,2,23,36,0,12,71
Rehoboth,-,3,0,0,0,0,0
Seekonk,-,1,12,20,0,6,38
Seekonk,-,2,5,13,0,7,25
Seekonk,-,3,5,6,0,3,14
Seekonk,-,4,8,14,0,2,24
Sharon,-,1,29,25,1,32,87
Sharon,-,4,30,20,0,37,87
Sharon,-,5,35,35,0,45,115
Walpole,-,1,50,12,0,18,80
Walpole,-,2,53,2,0,13,68
Walpole,-,3,60,7,0,12,79
Walpole,-,4,45,8,0,20,73
Walpole,-,5,23,4,0,6,33
Walpole,-,6,53,6,1,16,76
Walpole,-,7,62,5,0,10,77
Walpole,-,8,49,6,0,14,69
TOTALS,,,"1,310",927,13,550,"2,800"
