City/Town,Ward,Pct,"John H. Fitxpatrick","James Lloyd Burns, Jr.","All Others",Blanks,"Total Votes Cast"
,,,Republican,Democratic
Adams,,,"1,863","2,487",1,156,"4,507"
Alford,,,87,63,0,2,152
Becket,,,148,128,0,12,288
Cheshire,,,595,539,0,49,"1,183"
Clarksburg,,,359,233,0,25,617
Dalton,,,"1,285","1,268",0,61,"2,614"
Egremont,,,294,137,0,11,442
Florida,,,126,73,0,5,204
"Great Barrington",,,"1,264",873,0,86,"2,223"
Hancock,,,126,68,0,11,205
Hinsdale,,,200,258,0,13,471
Lanesborough,,,482,498,0,37,"1,017"
Lee,,,764,"1,093",1,63,"1,921"
Lenox,,,"1,093","1,018",0,108,"2,219"
Monterey,,,151,122,0,15,288
"Mount Washington",,,36,12,0,1,49
"New Ashford",,,41,26,0,2,69
"New Marlborough",,,216,129,0,7,352
"N. Adams",,,"3,143","2,591",0,230,"5,964"
Otis,,,153,97,0,18,268
Peru,,,103,79,0,9,191
Pittsfield,,,"8,244","9,764",0,"1,059","19,067"
Richmond,,,361,270,0,13,644
Sandisfield,,,98,62,0,9,169
Savoy,,,82,62,0,8,152
Sheffield,,,649,240,0,54,943
Stockbridge,,,729,298,0,30,"1,057"
Tyringham,,,73,60,0,2,135
Washington,,,114,69,0,10,193
"W. Stockbridge",,,270,241,0,11,522
Williamstown,,,"1,561",932,0,87,"2,580"
Windsor,,,117,94,0,12,223
TOTALS,,,"24,827","23,884",2,"2,216","50,929"
