City/Town,,,"Kelvin J. Leach","Mary Ruth Stocking","All Others",Blanks,"Total Votes Cast"
,,,,
Amesbury,,,391,314,1,133,839
Andover,,,887,838,1,458,"2,184"
Beverly,,,"1,081",727,1,293,"2,102"
Boxford,,,169,325,2,65,561
Danvers,,,921,825,0,360,"2,106"
Essex,,,106,93,1,30,230
Georgetown,,,159,142,1,39,341
Gloucester,,,552,378,0,171,"1,101"
Groveland,,,176,124,0,40,340
Hamilton,,,275,275,1,92,643
Haverhill,,,885,684,9,283,"1,861"
Ipswich,,,383,339,0,112,834
Lawrence,,,629,404,0,201,"1,234"
Lynn,,,"1,307",633,1,408,"2,349"
Lynnfield,,,578,483,4,152,"1,217"
Manchester-by-the-Sea,,,228,206,4,45,483
Marblehead,,,"1,122",652,6,324,"2,104"
Merrimac,,,123,103,0,31,257
Methuen,,,811,600,1,478,"1,890"
Middleton,,,139,123,9,47,318
Nahant,,,155,124,0,53,332
Newbury,,,251,237,0,76,564
Newburyport,,,592,493,3,327,"1,415"
"N. Andover",,,456,408,0,142,"1,006"
Peabody,,,785,561,15,225,"1,586"
Rockport,,,279,203,0,69,551
Rowley,,,140,123,1,40,304
Salem,,,684,311,1,190,"1,186"
Salisbury,,,161,116,0,67,344
Saugus,,,551,396,6,147,"1,100"
Swampscott,,,492,250,1,179,922
Topsfield,,,164,367,3,53,587
Wenham,,,173,171,2,56,402
"W. Newbury",,,108,104,0,43,255
TOTALS,,,"15,913","12,132",74,"5,429","33,548"
