City/Town,Ward,Pct,"Michael P. Cahill","Robert Gray","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Beverly,1,1,824,372,0,66,"1,262"
Beverly,1,2,984,406,0,64,"1,454"
Beverly,2,1,631,260,0,54,945
Beverly,2,2,669,311,0,106,"1,086"
Beverly,3,1,649,290,0,61,"1,000"
Beverly,3,2,825,301,0,54,"1,180"
Beverly,4,1,"1,099",454,0,66,"1,619"
Beverly,4,2,"1,069",416,0,73,"1,558"
Beverly,5,1,935,459,0,102,"1,496"
Beverly,5,2,898,399,0,50,"1,347"
Beverly,6,1,690,493,0,62,"1,245"
Beverly,6,2,"1,159",510,0,58,"1,727"
TOTALS,,,"10,432","4,671",0,816,"15,919"
