City/Town,Ward,Pct,"Robert A. DeLeo","Paul A. Caruccio","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Revere,1,1,811,200,2,110,"1,123"
Revere,1,2,699,140,2,100,941
Revere,2,1,519,108,3,61,691
Revere,2,2,461,106,1,109,677
Revere,2,3,239,42,1,53,335
Revere,2,3A,115,27,0,7,149
Revere,3,2,713,152,0,119,984
Revere,3,3,724,161,2,108,995
Revere,5,3,747,187,1,87,"1,022"
Winthrop,-,1,"1,175",397,6,52,"1,630"
Winthrop,-,2,"1,058",372,3,63,"1,496"
Winthrop,-,3,"1,085",349,4,52,"1,490"
Winthrop,-,4,934,352,1,62,"1,349"
Winthrop,-,5,"1,149",370,3,61,"1,583"
Winthrop,-,6,"1,026",338,2,82,"1,448"
TOTALS,,,"11,455","3,301",31,"1,126","15,913"
