City/Town,Ward,Pct,"Ellen M. Canavan","Joseph C. Tomasello","All Others",Blanks,"Total Votes Cast"
,,,Republican,Democratic
Dover,-,1,"1,809",585,1,83,"2,478"
Needham,-,A,546,610,0,64,"1,220"
Needham,-,B,922,686,0,79,"1,687"
Needham,-,C,"1,153",624,0,60,"1,837"
Needham,-,D,966,593,0,86,"1,645"
Needham,-,E,"1,104",524,0,53,"1,681"
Needham,-,F,527,493,0,38,"1,058"
Needham,-,G,615,451,0,35,"1,101"
Needham,-,H,839,602,0,57,"1,498"
Needham,-,I,637,401,0,36,"1,074"
Needham,-,J,746,511,1,60,"1,318"
TOTALS,,,"9,864","6,080",2,651,"16,597"
