City/Town,Ward,Pct,"James V. DiPaola","Edward J. Kennedy, Jr.","All Others",Blanks,"Total Votes Cast"
,,,,
Acton,,,902,475,7,569,"1,953"
Arlington,,,"5,810","2,303",11,"2,131","10,255"
Ashby,,,55,70,0,21,146
Ashland,,,508,242,1,149,900
Ayer,,,142,160,0,46,348
Bedford,,,671,359,0,233,"1,263"
Belmont,,,"3,353","1,278",4,"1,713","6,348"
Billerica,,,"1,820","1,095",4,208,"3,127"
Boxborough,,,161,86,0,90,337
Burlington,,,"1,452",536,2,183,"2,173"
Cambridge,,,"9,877","4,524",30,"6,125","20,556"
Carlisle,,,255,129,0,127,511
Chelmsford,,,"1,436","1,276",2,395,"3,109"
Concord,,,"1,064",517,2,641,"2,224"
Dracut,,,"1,839","1,544",5,248,"3,636"
Dunstable,,,58,99,0,24,181
Everett,,,"4,660","1,849",0,862,"7,371"
Framingham,,,"3,385","1,395",1,905,"5,686"
Groton,,,227,175,1,121,524
Holliston,,,608,333,1,272,"1,214"
Hopkinton,,,415,277,2,168,862
Hudson,,,536,401,0,172,"1,109"
Lexington,,,"2,137","1,272",0,"1,399","4,808"
Lincoln,,,308,175,0,312,795
Littleton,,,227,225,0,118,570
Lowell,,,"4,507","4,597",2,694,"9,800"
Malden,,,"4,740","1,157",8,407,"6,312"
Marlborough,,,"1,574",833,7,422,"2,836"
Maynard,,,467,419,0,180,"1,066"
Medford,,,"5,634","1,916",12,971,"8,533"
Melrose,,,"2,435",913,5,583,"3,936"
Natick,,,"1,670",777,3,595,"3,045"
Newton,,,"6,332","3,557",0,"5,228","15,117"
"N. Reading",,,723,355,1,136,"1,215"
Pepperell,,,264,201,0,76,541
Reading,,,"1,400",649,2,395,"2,446"
Sherborn,,,184,63,0,122,369
Shirley,,,194,179,0,48,421
Somerville,,,"7,523","3,949",54,"2,883","14,409"
Stoneham,,,"1,809",617,2,207,"2,635"
Stow,,,251,176,0,112,539
Sudbury,,,662,341,3,470,"1,476"
Tewksbury,,,"2,330","1,772",9,525,"4,636"
Townsend,,,168,156,0,50,374
Tyngsborough,,,293,345,0,53,691
Wakefield,,,"1,679",593,0,298,"2,570"
Waltham,,,"2,789","1,798",0,928,"5,515"
Watertown,,,"4,017","1,943",7,"1,580","7,547"
Wayland,,,705,288,1,496,"1,490"
Westford,,,583,516,9,166,"1,274"
Weston,,,464,190,2,345,"1,001"
Wilmington,,,"1,887","1,188",0,526,"3,601"
Winchester,,,"1,590",606,1,662,"2,859"
Woburn,,,"3,144","1,883",0,695,"5,722"
TOTALS,,,"101,924","52,772",201,"37,085","191,982"
