City/Town,Ward,Pct,"William M. Bennett","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Agawam,,,"6,296",2,"2,107","8,405"
Blandford,,,291,0,100,391
Brimfield,,,782,4,285,"1,071"
Chester,,,310,0,92,402
Chicopee,,,"12,551",79,"2,510","15,140"
"E. Longmeadow",,,"4,195",38,"1,069","5,302"
Granville,,,320,0,180,500
Hampden,,,"1,252",0,371,"1,623"
Holland,,,497,1,184,682
Holyoke,,,"6,891",20,"2,315","9,226"
Longmeadow,,,"4,803",41,"1,395","6,239"
Ludlow,,,"4,729",7,"1,078","5,814"
Monson,,,"1,688",1,520,"2,209"
Montgomery,,,203,0,81,284
Palmer,,,"3,072",0,811,"3,883"
Russell,,,306,2,88,396
Southwick,,,"1,926",18,497,"2,441"
Springfield,,,"24,109",261,"5,989","30,359"
Tolland,,,90,0,54,144
Wales,,,341,2,108,451
"W. Springfield",,,"5,774",0,"2,015","7,789"
Westfield,,,"8,362",24,"2,228","10,614"
Wilbraham,,,"4,167",12,"1,166","5,345"
TOTALS,,,"92,955",512,"25,243","118,710"
