City/Town,Ward,Pct,"Carmine Lawrence Gentile","Brian J. Lefort","All Others",Blanks,"Total Votes Cast"
,,,,
Framingham,-,3,46,348,0,23,417
Marlborough,1,1,85,72,0,39,196
Marlborough,1,2,106,85,0,35,226
Marlborough,2,2,62,71,0,16,149
Marlborough,7,1,70,102,0,26,198
Sudbury,-,1,194,48,0,47,289
Sudbury,-,1A,63,16,1,6,86
Sudbury,-,2,292,99,1,33,425
Sudbury,-,3,265,94,1,48,408
Sudbury,-,4,283,80,1,44,408
Sudbury,-,5,268,88,0,45,401
Wayland,-,1,235,133,0,167,535
Wayland,-,2,190,178,1,80,449
Wayland,-,3,180,173,0,99,452
TOTALS,,,"2,339","1,587",5,708,"4,639"
