City/Town,Ward,Pct,"John L. Worden, III","All Others",Blanks,"Total Votes Cast"
,,,
Arlington,-,1,46,1,26,73
Arlington,-,3,74,1,23,98
Arlington,-,5,76,2,39,117
Arlington,-,6,93,3,42,138
Arlington,-,7,84,4,29,117
Arlington,-,8,110,3,41,154
Arlington,-,9,113,4,56,173
Arlington,-,10,119,7,50,176
Arlington,-,11,145,2,50,197
Arlington,-,12,149,0,56,205
Arlington,-,13,187,5,63,255
Arlington,-,15,130,2,55,187
Arlington,-,16,132,3,52,187
Arlington,-,18,150,2,88,240
Arlington,-,19,124,1,48,173
Medford,3,2,201,4,179,384
Medford,6,1,116,5,89,210
Medford,6,2,116,3,109,228
TOTALS,,,"2,165",52,"1,095","3,312"
