City/Town,Ward,Pct,"Elizabeth A. Poirier","All Others",Blanks,"Total Votes Cast"
,,,Republican
Attleboro,3,B,840,25,320,"1,185"
Mansfield,-,1,"1,104",0,407,"1,511"
Mansfield,-,5,772,0,324,"1,096"
"N. Attleborough",-,1,601,5,142,748
"N. Attleborough",-,2,885,7,144,"1,036"
"N. Attleborough",-,3,"1,032",5,168,"1,205"
"N. Attleborough",-,4,599,1,142,742
"N. Attleborough",-,5,783,6,143,932
"N. Attleborough",-,6,943,1,199,"1,143"
"N. Attleborough",-,7,"1,083",8,236,"1,327"
"N. Attleborough",-,8,990,6,175,"1,171"
"N. Attleborough",-,9,862,3,165,"1,030"
TOTALS,,,"10,494",67,"2,565","13,126"
