City/Town,Ward,Pct,"Denise C. Garlick","Theodore L. Steinberg","All Others",Blanks,"Total Votes Cast"
,,,,
Dover,-,1,566,81,0,28,675
Medfield,-,1,361,41,0,20,422
Medfield,-,2,304,25,0,13,342
Needham,-,A,342,114,1,14,471
Needham,-,B,476,102,0,16,594
Needham,-,C,418,127,0,16,561
Needham,-,D,388,144,0,8,540
Needham,-,E,452,112,0,10,574
Needham,-,F,444,153,0,5,602
Needham,-,G,482,98,1,10,591
Needham,-,H,423,137,1,15,576
Needham,-,I,504,130,1,10,645
Needham,-,J,435,132,0,15,582
TOTALS,,,"5,595","1,396",4,180,"7,175"
