City/Town,Ward,Pct,"Elizabeth A. Malia","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Boston,11,4,363,0,224,587
Boston,11,5,364,0,199,563
Boston,11,6,282,0,199,407
Boston,11,7,476,0,195,671
Boston,11,8,427,0,178,605
Boston,11,9,413,0,115,528
Boston,11,10,455,0,181,636
Boston,12,7,360,0,321,681
Boston,19,6,690,0,254,944
Boston,19,7,535,0,249,784
Boston,19,9,372,0,249,496
Boston,19,10,517,0,249,816
Boston,19,11,226,0,249,375
Boston,19,12,372,0,249,598
Boston,19,13,301,0,249,464
Boston,20,1,617,0,249,916
Boston,20,2,507,0,249,815
Boston,20,4,469,0,249,784
TOTALS,,,"7,746",0,"3,864","11,610"
