City/Town,Ward,Pct,"Anthony E. Schiavi","James H. Crocker, Jr.","All Others",Blanks,"Total Votes Cast"
,,,,
Aquinnah,-,1,0,1,0,0,1
Barnstable,-,1,109,164,0,1,274
Barnstable,-,2,130,162,0,0,292
Barnstable,-,3,73,61,0,3,137
Barnstable,-,4,129,134,0,5,268
Barnstable,-,5,151,307,0,2,460
Barnstable,-,6,107,125,1,1,234
Barnstable,-,7,139,180,1,4,324
Barnstable,-,8,50,55,0,3,108
Barnstable,-,9,38,22,0,0,60
Barnstable,-,10,78,92,1,2,173
Barnstable,-,11,127,195,0,0,322
Barnstable,-,12,103,120,0,2,225
Barnstable,-,13,81,69,0,0,150
Brewster,-,1,104,74,0,4,182
Brewster,-,2,112,69,0,3,184
Brewster,-,3,108,67,0,3,178
Chatham,-,1,274,183,0,2,459
Chilmark,-,1,7,15,0,5,27
Dennis,-,1,199,108,0,5,312
Dennis,-,2,144,58,2,4,208
Dennis,-,3,106,62,0,0,168
Dennis,-,4,126,67,0,2,195
Dennis,-,5,79,53,0,3,135
Eastham,-,1,107,131,0,1,239
Edgartown,-,1,59,87,0,34,180
Gosnold,-,1,1,3,0,0,4
Harwich,-,1,122,55,0,1,178
Harwich,-,2,120,42,0,0,162
Harwich,-,3,153,49,0,1,203
Harwich,-,4,96,42,1,0,139
Mashpee,-,1,108,106,0,5,219
Mashpee,-,2,52,70,0,6,128
Mashpee,-,3,69,51,0,3,123
Mashpee,-,4,59,61,0,2,122
Mashpee,-,5,122,102,0,3,227
Nantucket,-,1,79,62,2,8,151
"Oak Bluffs",-,1,63,64,3,28,158
Orleans,-,1,173,152,1,3,329
Provincetown,-,1,11,9,0,1,21
Tisbury,-,1,47,52,1,12,112
Truro,-,1,26,10,0,3,39
Wellfleet,-,1,26,43,0,0,69
"W. Tisbury",-,1,33,35,1,12,81
Yarmouth,-,1,107,135,1,3,246
Yarmouth,-,2,118,100,0,4,222
Yarmouth,-,3,85,52,0,2,139
Yarmouth,-,4,125,107,0,1,233
Yarmouth,-,5,87,63,0,1,151
Yarmouth,-,6,71,92,1,0,164
Yarmouth,-,7,180,171,0,7,358
TOTALS,,,"4,873","4,389",16,195,"9,473"
