City/Town,Ward,Pct,"Vincent Lawrence Dixon","All Others",Blanks,"Total Votes Cast"
,,,
Malden,1,1,7,1,0,8
Malden,1,2,9,0,1,10
Malden,2,1,11,0,2,13
Malden,2,2,9,0,1,10
Malden,3,1,14,0,1,15
Malden,3,2,10,1,1,12
Malden,4,1,4,0,2,6
Malden,4,2,6,1,1,8
Malden,5,1,9,0,0,9
Malden,5,2,21,1,0,22
Malden,6,1,17,0,1,18
Malden,6,2,20,1,4,25
Malden,7,1,10,2,0,12
Malden,7,2,14,1,3,18
Malden,8,1,13,1,3,17
Malden,8,2,11,0,0,11
Melrose,1,1,12,0,0,12
Melrose,1,2,17,0,0,17
Melrose,2,1,23,0,0,23
Melrose,2,2,12,1,1,14
Melrose,3,1,13,1,2,16
Melrose,3,2,17,1,0,18
Melrose,4,1,10,0,2,12
Melrose,4,2,19,1,2,22
Melrose,5,1,10,1,0,11
Melrose,5,2,13,0,0,13
Melrose,6,1,7,1,2,10
Melrose,6,2,7,1,3,11
Melrose,7,1,7,1,1,9
Melrose,7,2,8,0,0,8
Reading,-,1,24,0,7,31
Reading,-,2,27,0,4,31
Reading,-,3,26,0,2,28
Reading,-,4,17,0,2,19
Reading,-,5,16,0,4,20
Reading,-,6,23,0,5,28
Reading,-,7,21,1,6,28
Reading,-,8,26,0,8,34
Stoneham,-,1,34,0,14,48
Stoneham,-,2,42,0,23,65
Stoneham,-,3,38,0,26,64
Stoneham,-,4,54,0,28,82
Stoneham,-,5,58,1,37,96
Stoneham,-,6,54,0,37,91
Stoneham,-,7,41,0,24,65
Wakefield,-,1,41,0,27,68
Wakefield,-,2,39,1,16,56
Wakefield,-,3,32,0,10,42
Wakefield,-,4,31,0,0,31
Wakefield,-,5,20,0,3,23
Wakefield,-,6,15,3,2,20
Wakefield,-,7,54,1,22,77
Winchester,-,1,31,28,0,59
Winchester,-,2,39,0,19,58
Winchester,-,3,41,0,5,46
Winchester,-,8,39,0,18,57
TOTALS,,,"1,243",52,382,"1,677"
