City/Town,Ward,Pct,"Adam G. Hinds","Andrea C. Harrington","Rinaldo Del Gallo","All Others",Blanks,"Total Votes Cast"
,,,,,
Adams,-,1,71,26,4,0,1,102
Adams,-,2,72,56,8,0,2,138
Adams,-,3,73,27,10,0,1,111
Adams,-,4,86,30,9,0,2,127
Adams,-,5,102,38,9,0,0,149
Alford,-,1,33,33,3,0,0,69
Ashfield,-,1,267,44,9,0,3,323
Becket,-,1,73,36,13,0,1,123
Blandford,-,1,19,42,18,0,14,93
Buckland,-,1,282,29,6,0,1,318
Charlemont,-,1,110,27,7,0,1,145
Cheshire,-,1,151,72,22,0,1,246
Chester,-,1,21,55,18,0,10,104
Chesterfield,-,1,48,39,4,0,13,104
Clarksburg,-,1,43,24,8,0,1,76
Conway,-,1,105,81,22,0,8,216
Cummington,-,1,36,60,10,0,9,115
Dalton,-,1,159,81,17,0,0,257
Dalton,-,2,189,63,34,0,0,286
Egremont,-,1,77,84,5,0,1,167
Florida,-,1,14,14,4,0,1,33
Goshen,-,1,72,31,8,0,6,117
"Great Barrington",-,A,64,97,6,0,0,167
"Great Barrington",-,B,79,109,10,0,0,198
"Great Barrington",-,C,51,70,0,0,1,122
"Great Barrington",-,D,95,117,11,0,1,224
Hancock,-,1,27,25,3,0,0,55
Hawley,-,1,27,10,3,0,0,40
Heath,-,1,97,10,4,0,2,113
Hinsdale,-,1,85,46,10,0,2,143
Huntington,-,1,22,78,4,0,5,109
Lanesborough,-,1,98,104,13,1,2,218
Lee,-,1,148,166,37,1,5,357
Lenox,-,1,355,308,56,0,5,724
Middlefield,-,1,9,61,8,0,0,78
Monroe,-,1,7,3,0,0,2,12
Monterey,-,1,51,57,3,0,1,112
"Mount Washington",-,1,11,16,1,0,0,28
"New Ashford",-,1,8,8,0,0,0,16
"New Marlborough",-,1,42,55,9,0,2,108
"N. Adams",1,1,105,58,6,0,2,171
"N. Adams",2,2,65,65,3,0,2,135
"N. Adams",3,3,76,57,4,0,2,139
"N. Adams",4,4,111,63,8,0,2,184
"N. Adams",5,5,92,76,7,1,1,177
Otis,-,1,36,57,7,0,2,102
Peru,-,1,21,26,6,0,1,54
Pittsfield,1,A,112,92,20,0,4,228
Pittsfield,1,B,149,110,28,0,5,292
Pittsfield,2,A,71,48,23,0,2,144
Pittsfield,2,B,183,135,30,0,7,355
Pittsfield,3,A,295,186,42,0,12,535
Pittsfield,3,B,279,182,45,0,14,520
Pittsfield,4,A,323,187,30,0,8,548
Pittsfield,4,B,377,250,40,1,5,673
Pittsfield,5,A,182,153,30,0,9,374
Pittsfield,5,B,185,132,36,0,3,356
Pittsfield,6,A,294,155,37,0,21,507
Pittsfield,6,B,162,73,19,0,2,256
Pittsfield,7,A,92,62,22,2,5,183
Pittsfield,7,B,179,160,35,1,7,382
Plainfield,-,1,73,30,4,0,0,107
Richmond,-,1,85,216,7,0,0,308
Rowe,-,1,44,5,0,0,0,49
Sandisfield,-,1,27,29,13,0,0,69
Savoy,-,1,23,11,2,0,1,37
Sheffield,-,1,98,113,25,0,3,239
Shelburne,-,1,273,38,10,1,1,323
Stockbridge,-,1,139,119,10,0,2,270
Tyringham,-,1,50,22,6,0,3,81
Washington,-,1,35,22,11,0,3,71
"W. Stockbridge",-,1,67,188,9,0,1,265
Westhampton,-,1,76,100,16,0,23,215
Williamsburg,-,1,142,128,31,0,30,331
Williamstown,-,1,215,63,13,0,2,293
Williamstown,-,2,67,35,3,0,0,105
Williamstown,-,3,193,92,13,0,3,301
Windsor,-,1,54,22,10,0,0,86
Worthington,-,1,26,94,9,0,2,131
TOTALS,,,"8,455","5,986","1,096",8,294,"15,839"
