City/Town,,,"Adam G. Hinds","Andrea C. Harrington","Rinaldo Del Gallo","All Others",Blanks,"Total Votes Cast"
,,,,,
Adams,,,404,177,40,0,6,627
Alford,,,33,33,3,0,0,69
Ashfield,,,267,44,9,0,3,323
Becket,,,73,36,13,0,1,123
Blandford,,,19,42,18,0,14,93
Buckland,,,282,29,6,0,1,318
Charlemont,,,110,27,7,0,1,145
Cheshire,,,151,72,22,0,1,246
Chester,,,21,55,18,0,10,104
Chesterfield,,,48,39,4,0,13,104
Clarksburg,,,43,24,8,0,1,76
Conway,,,105,81,22,0,8,216
Cummington,,,36,60,10,0,9,115
Dalton,,,348,144,51,0,0,543
Egremont,,,77,84,5,0,1,167
Florida,,,14,14,4,0,1,33
Goshen,,,72,31,8,0,6,117
"Great Barrington",,,289,393,27,0,2,711
Hancock,,,27,25,3,0,0,55
Hawley,,,27,10,3,0,0,40
Heath,,,97,10,4,0,2,113
Hinsdale,,,85,46,10,0,2,143
Huntington,,,22,78,4,0,5,109
Lanesborough,,,98,104,13,1,2,218
Lee,,,148,166,37,1,5,357
Lenox,,,355,308,56,0,5,724
Middlefield,,,9,61,8,0,0,78
Monroe,,,7,3,0,0,2,12
Monterey,,,51,57,3,0,1,112
"Mount Washington",,,11,16,1,0,0,28
"New Ashford",,,8,8,0,0,0,16
"New Marlborough",,,42,55,9,0,2,108
"N. Adams",,,449,319,28,1,9,806
Otis,,,36,57,7,0,2,102
Peru,,,21,26,6,0,1,54
Pittsfield,,,"2,883","1,925",437,4,104,"5,353"
Plainfield,,,73,30,4,0,0,107
Richmond,,,85,216,7,0,0,308
Rowe,,,44,5,0,0,0,49
Sandisfield,,,27,29,13,0,0,69
Savoy,,,23,11,2,0,1,37
Sheffield,,,98,113,25,0,3,239
Shelburne,,,273,38,10,1,1,323
Stockbridge,,,139,119,10,0,2,270
Tyringham,,,50,22,6,0,3,81
Washington,,,35,22,11,0,3,71
"W. Stockbridge",,,67,188,9,0,1,265
Westhampton,,,76,100,16,0,23,215
Williamsburg,,,142,128,31,0,30,331
Williamstown,,,475,190,29,0,5,699
Windsor,,,54,22,10,0,0,86
Worthington,,,26,94,9,0,2,131
TOTALS,,,"8,455","5,986","1,096",8,294,"15,839"
