City/Town,Ward,Pct,"Charles T. Arena","Christie Ciampa, Jr.","All Others",Blanks,"Total Votes Cast"
,,,,
Amesbury,,,842,731,0,749,"2,322"
Andover,,,"1,632","2,020",0,"1,923","5,575"
Beverly,,,"2,350","2,235",0,"1,618","6,203"
Boxford,,,280,308,5,306,899
Danvers,,,"1,551","1,377",0,873,"3,801"
Essex,,,128,138,0,123,389
Georgetown,,,336,312,1,231,880
Gloucester,,,"1,067","1,129",1,"1,347","3,544"
Groveland,,,323,380,0,255,958
Hamilton,,,312,329,0,304,945
Haverhill,,,"3,251","3,921",8,"3,159","10,339"
Ipswich,,,655,637,0,485,"1,777"
Lawrence,,,"3,631","3,384",0,"2,414","9,429"
Lynn,,,"10,010","5,520",0,"3,067","18,597"
Lynnfield,,,821,"1,004",0,611,"2,436"
Manchester-by-the-Sea,,,324,264,0,278,866
Marblehead,,,"1,772",888,18,"1,506","4,184"
Merrimac,,,305,299,0,196,800
Methuen,,,"2,927","3,691",0,"2,545","9,163"
Middleton,,,312,334,0,224,870
Nahant,,,725,391,0,290,"1,406"
Newbury,,,306,350,0,281,937
Newburyport,,,955,"1,032",0,"1,193","3,180"
"N. Andover",,,"1,732","1,807",0,"1,256","4,795"
Peabody,,,"4,559","3,913",78,"2,379","10,929"
Rockport,,,378,418,0,383,"1,179"
Rowley,,,185,202,3,129,519
Salem,,,"3,304","2,303",2,"1,936","7,545"
Salisbury,,,438,473,0,327,"1,238"
Saugus,,,"1,137","3,787",0,895,"5,819"
Swampscott,,,"1,759",824,0,"1,089","3,672"
Topsfield,,,290,322,0,268,880
Wenham,,,160,141,0,152,453
"W. Newbury",,,171,212,0,227,610
TOTALS,,,"48,928","45,076",116,"33,019","127,139"
