City/Town,Ward,Pct,"John H. Rogers","Leah C. O'Leary","All Others",Blanks,"Total Votes Cast"
,,,,
Norwood,-,1,456,148,0,27,631
Norwood,-,2,429,136,0,36,601
Norwood,-,3,418,172,0,21,611
Norwood,-,4,581,290,4,37,912
Norwood,-,5,209,85,0,13,307
Norwood,-,6,318,125,1,22,466
Norwood,-,7,407,135,1,29,572
Norwood,-,8,447,156,0,37,640
Norwood,-,9,536,159,1,42,738
Walpole,-,1,344,167,0,34,545
Walpole,-,2,351,140,0,37,528
Walpole,-,6,298,150,0,29,477
Walpole,-,7,362,114,1,42,519
TOTALS,,,"5,156","1,977",8,406,"7,547"
