City/Town,,,"Terrence W. Kennedy","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Boston,,,"44,392",940,"12,221","57,553"
Cambridge,,,"45,303",426,"9,310","55,039"
Chelsea,,,"8,170",0,"2,477","10,647"
Everett,,,"11,879",246,"2,768","14,893"
Lynn,,,"28,113",850,"7,063","36,026"
Lynnfield,,,"5,723",73,"2,604","8,400"
Malden,,,"19,277",418,"6,062","25,757"
Marblehead,,,"10,338",139,"3,866","14,343"
Medford,,,"24,375",431,"7,271","32,077"
Melrose,,,"12,503",221,"5,614","18,338"
Nahant,,,"1,753",43,737,"2,533"
Reading,,,"10,844",228,"6,057","17,129"
Revere,,,"14,409",385,"6,201","20,995"
Saugus,,,"9,762",90,"6,050","15,902"
Somerville,,,"35,172",621,"6,586","42,379"
Stoneham,,,"9,277",205,"4,954","14,436"
Swampscott,,,"6,965",78,"2,627","9,670"
Wakefield,,,"10,740",204,"5,765","16,709"
Winchester,,,"9,025",159,"4,788","13,972"
Winthrop,,,"6,888",161,"3,252","10,301"
TOTALS,,,"324,908","5,918","106,273","437,099"
