City/Town,,,"Paul M. Depalo","All Others",Blanks,"Total Votes Cast"
,,,
Ashburnham,,,477,1,104,582
Ashby,,,249,0,70,319
Athol,,,423,1,96,520
Auburn,,,822,1,255,"1,078"
Barre,,,283,0,69,352
Bellingham,,,946,1,272,"1,219"
Berlin,,,341,0,92,433
Blackstone,,,457,1,99,557
Bolton,,,539,1,202,742
Boylston,,,241,1,75,317
Brimfield,,,154,0,56,210
Brookfield,,,156,0,44,200
Charlton,,,442,1,140,583
Clinton,,,992,7,314,"1,313"
Douglas,,,213,0,69,282
Dudley,,,342,0,114,456
"E. Brookfield",,,112,0,23,135
Fitchburg,,,"1,967",6,782,"2,755"
Gardner,,,"1,215",2,396,"1,613"
Grafton,,,833,1,210,"1,044"
Hardwick,,,130,0,41,171
Holden,,,"1,016",2,331,"1,349"
Holland,,,101,0,33,134
Hopedale,,,320,0,91,411
Hubbardston,,,217,0,53,270
Lancaster,,,511,1,155,667
Leicester,,,706,4,297,"1,007"
Leominster,,,"2,007",1,915,"2,923"
Lunenburg,,,735,3,239,977
Mendon,,,306,0,90,396
Milford,,,"1,165",5,432,"1,602"
Millbury,,,500,0,166,666
Millville,,,153,0,39,192
Monson,,,490,3,164,657
"New Braintree",,,51,0,14,65
"N. Brookfield",,,210,0,60,270
Northborough,,,691,10,164,865
Northbridge,,,528,0,115,643
Oakham,,,103,0,51,154
Oxford,,,470,1,132,603
Palmer,,,546,1,259,806
Paxton,,,256,0,63,319
Petersham,,,114,0,40,154
Phillipston,,,79,0,13,92
Princeton,,,304,0,88,392
Rutland,,,362,1,113,476
Shrewsbury,,,"1,604",3,430,"2,037"
Southbridge,,,458,4,163,625
Spencer,,,441,0,140,581
Sterling,,,439,1,133,573
Sturbridge,,,486,3,132,621
Sutton,,,331,3,109,443
Templeton,,,268,0,62,330
Townsend,,,470,0,143,613
Upton,,,399,0,111,510
Uxbridge,,,704,0,291,995
Wales,,,86,0,26,112
Ware,,,367,0,137,504
Warren,,,183,0,68,251
Webster,,,470,2,118,590
"W. Boylston",,,463,0,158,621
"W. Brookfield",,,214,0,54,268
Westminster,,,518,2,175,695
Winchendon,,,388,3,119,510
Worcester,,,"7,512",44,"2,788","10,344"
TOTALS,,,"39,076",121,"12,997","52,194"
