City/Town,Ward,Pct,"Paul M. Depalo","All Others",Blanks,"Total Votes Cast"
,,,
Ashburnham,-,1,477,1,104,582
Ashby,-,1,249,0,70,319
Athol,-,1,141,1,42,184
Athol,-,2,117,0,19,136
Athol,-,3,165,0,35,200
Auburn,-,1,177,0,62,239
Auburn,-,2,135,0,53,188
Auburn,-,3,214,0,54,268
Auburn,-,4,152,1,39,192
Auburn,-,5,144,0,47,191
Barre,-,1,150,0,44,194
Barre,-,2,133,0,25,158
Bellingham,-,1,206,0,52,258
Bellingham,-,2,202,0,71,273
Bellingham,-,3,209,0,72,281
Bellingham,-,4,147,1,37,185
Bellingham,-,4A,22,0,2,24
Bellingham,-,5,160,0,38,198
Berlin,-,1,341,0,92,433
Blackstone,-,1,143,0,31,174
Blackstone,-,2,171,0,38,209
Blackstone,-,3,143,1,30,174
Bolton,-,1,539,1,202,742
Boylston,-,1,241,1,75,317
Brimfield,-,1,154,0,56,210
Brookfield,-,1,156,0,44,200
Charlton,-,1,114,0,35,149
Charlton,-,2,124,0,37,161
Charlton,-,3,101,0,44,145
Charlton,-,4,103,1,24,128
Clinton,-,1,287,1,82,370
Clinton,-,2,252,4,78,334
Clinton,-,3,250,1,72,323
Clinton,-,4,203,1,82,286
Douglas,-,1,68,0,23,91
Douglas,-,2,77,0,25,102
Douglas,-,3,68,0,21,89
Dudley,-,1,149,0,51,200
Dudley,-,2,102,0,31,133
Dudley,-,3,91,0,32,123
"E. Brookfield",-,1,112,0,23,135
Fitchburg,1,A,95,0,35,130
Fitchburg,1,B,173,0,60,233
Fitchburg,2,A,128,0,29,157
Fitchburg,2,B,185,0,85,270
Fitchburg,3,A,261,1,112,374
Fitchburg,3,B,172,1,88,261
Fitchburg,4,A,99,1,50,150
Fitchburg,4,B,139,0,50,189
Fitchburg,5,A,248,1,113,362
Fitchburg,5,B,97,0,24,121
Fitchburg,6,A,216,2,83,301
Fitchburg,6,B,154,0,53,207
Gardner,1,A,186,0,75,261
Gardner,1,B,47,0,17,64
Gardner,2,A,122,0,39,161
Gardner,2,B,126,1,34,161
Gardner,3,A,114,0,29,143
Gardner,3,B,156,0,56,212
Gardner,4,A,138,1,35,174
Gardner,4,B,73,0,13,86
Gardner,5,A,110,0,42,152
Gardner,5,B,143,0,56,199
Grafton,-,1,166,0,43,209
Grafton,-,2,188,0,43,231
Grafton,-,3,162,1,35,198
Grafton,-,4,132,0,31,163
Grafton,-,5,185,0,58,243
Hardwick,-,1,130,0,41,171
Holden,-,1,184,1,45,230
Holden,-,2,221,0,68,289
Holden,-,3,189,0,60,249
Holden,-,4,210,0,74,284
Holden,-,5,212,1,84,297
Holland,-,1,101,0,33,134
Hopedale,-,1,320,0,91,411
Hubbardston,-,1,217,0,53,270
Lancaster,-,1,237,1,83,321
Lancaster,-,2,274,0,72,346
Leicester,-,1,176,2,91,269
Leicester,-,2,188,1,54,243
Leicester,-,3,174,1,63,238
Leicester,-,4,168,0,89,257
Leominster,1,A,146,0,84,230
Leominster,1,B,154,0,58,212
Leominster,1,C,105,0,40,145
Leominster,2,A,91,0,33,124
Leominster,2,B,106,1,41,148
Leominster,2,C,73,0,28,101
Leominster,3,A,109,0,33,142
Leominster,3,B,155,0,66,221
Leominster,3,C,194,0,84,278
Leominster,4,A,188,0,87,275
Leominster,4,B,149,0,117,266
Leominster,4,C,114,0,62,176
Leominster,5,A,150,0,53,203
Leominster,5,B,172,0,79,251
Leominster,5,C,101,0,50,151
Lunenburg,-,A,184,0,69,253
Lunenburg,-,B,210,2,54,266
Lunenburg,-,C,167,1,55,223
Lunenburg,-,D,174,0,61,235
Mendon,-,1,306,0,90,396
Milford,-,1,105,0,33,138
Milford,-,2,144,0,42,186
Milford,-,3,99,0,43,142
Milford,-,4,100,1,59,160
Milford,-,5,196,1,73,270
Milford,-,6,170,1,60,231
Milford,-,7,173,0,71,244
Milford,-,8,178,2,51,231
Millbury,-,1,118,0,33,151
Millbury,-,2,152,0,71,223
Millbury,-,3,94,0,34,128
Millbury,-,4,136,0,28,164
Millville,-,1,153,0,39,192
Monson,-,A,160,0,53,213
Monson,-,B,159,2,61,222
Monson,-,C,171,1,50,222
"New Braintree",-,1,51,0,14,65
"N. Brookfield",-,1,210,0,60,270
Northborough,-,1,270,4,52,326
Northborough,-,2,196,1,57,254
Northborough,-,4,225,5,55,285
Northbridge,-,1,127,0,30,157
Northbridge,-,2,121,0,27,148
Northbridge,-,3,138,0,27,165
Northbridge,-,4,142,0,31,173
