City/Town,,,"Julian Andre Cyr","Sheila R. Lyons","Brian R. Mannal","All Others",Blanks,"Total Votes Cast"
,,,,,
Aquinnah,,,37,33,4,0,17,91
Barnstable,,,"1,462","1,329",498,7,84,"3,380"
Brewster,,,734,346,12,2,2,"1,096"
Chatham,,,257,253,11,0,7,528
Chilmark,,,153,87,16,0,56,312
Dennis,,,610,556,80,1,11,"1,258"
Eastham,,,450,240,4,1,3,698
Edgartown,,,250,301,94,5,187,837
Gosnold,,,1,3,1,0,2,7
Harwich,,,705,363,24,1,5,"1,098"
Mashpee,,,420,344,94,1,28,887
Nantucket,,,338,230,57,5,82,712
"Oak Bluffs",,,320,295,85,2,252,954
Orleans,,,544,271,12,1,5,833
Provincetown,,,574,155,10,0,2,741
Tisbury,,,303,348,74,0,164,889
Truro,,,416,100,1,0,1,518
Wellfleet,,,373,261,8,0,3,645
"W. Tisbury",,,325,251,57,0,162,795
Yarmouth,,,"1,000",717,139,0,19,"1,875"
TOTALS,,,"9,272","6,483","1,281",26,"1,092","18,154"
