City/Town,Ward,Pct,"Julian Andre Cyr","Sheila R. Lyons","Brian R. Mannal","All Others",Blanks,"Total Votes Cast"
,,,,,
Aquinnah,-,1,37,33,4,0,17,91
Barnstable,-,1,191,124,18,0,4,337
Barnstable,-,2,120,146,49,0,10,325
Barnstable,-,3,84,81,36,0,6,207
Barnstable,-,4,131,144,50,0,9,334
Barnstable,-,5,114,125,48,1,11,299
Barnstable,-,6,132,118,64,0,6,320
Barnstable,-,7,145,182,74,1,16,418
Barnstable,-,8,63,44,39,1,1,148
Barnstable,-,9,40,39,7,1,1,88
Barnstable,-,10,84,65,34,1,11,195
Barnstable,-,11,145,95,33,0,1,274
Barnstable,-,12,95,78,14,2,3,192
Barnstable,-,13,118,88,32,0,5,243
Brewster,-,1,237,122,6,1,0,366
Brewster,-,2,271,137,4,1,1,414
Brewster,-,3,226,87,2,0,1,316
Chatham,-,1,257,253,11,0,7,528
Chilmark,-,1,153,87,16,0,56,312
Dennis,-,1,176,142,17,0,1,336
Dennis,-,2,115,139,20,0,4,278
Dennis,-,3,104,64,8,0,1,177
Dennis,-,4,120,127,24,0,2,273
Dennis,-,5,95,84,11,1,3,194
Eastham,-,1,450,240,4,1,3,698
Edgartown,-,1,250,301,94,5,187,837
Gosnold,-,1,1,3,1,0,2,7
Harwich,-,1,165,150,5,0,1,321
Harwich,-,2,230,81,10,0,2,323
Harwich,-,3,165,66,6,0,0,237
Harwich,-,4,145,66,3,1,2,217
Mashpee,-,1,102,114,27,0,7,250
Mashpee,-,2,85,65,12,1,6,169
Mashpee,-,3,52,33,12,0,1,98
Mashpee,-,4,87,54,17,0,3,161
Mashpee,-,5,94,78,26,0,11,209
Nantucket,-,1,338,230,57,5,82,712
"Oak Bluffs",-,1,320,295,85,2,252,954
Orleans,-,1,544,271,12,1,5,833
Provincetown,-,1,574,155,10,0,2,741
Tisbury,-,1,303,348,74,0,164,889
Truro,-,1,416,100,1,0,1,518
Wellfleet,-,1,373,261,8,0,3,645
"W. Tisbury",-,1,325,251,57,0,162,795
Yarmouth,-,1,212,146,15,0,4,377
Yarmouth,-,2,160,92,22,0,5,279
Yarmouth,-,3,71,80,18,0,0,169
Yarmouth,-,4,128,102,11,0,4,245
Yarmouth,-,5,104,50,26,0,1,181
Yarmouth,-,6,101,98,23,0,5,227
Yarmouth,-,7,224,149,24,0,0,397
TOTALS,,,"9,272","6,483","1,281",26,"1,092","18,154"
