City/Town,,,"Margaret M. Heckler","All Others",Blanks,"Total Votes Cast"
,,,
Attleboro,,,587,2,111,700
Berkley,,,87,0,6,93
Brookline,,,"1,193",0,569,"1,762"
Dover,,,661,2,98,761
"Fall River",,,"1,030",4,274,"1,308"
Foxborough,,,473,1,73,547
Freetown,,,178,0,37,215
Mansfield,,,929,0,295,"1,224"
Medfield,,,670,0,109,779
Natick,,,"1,116",0,175,"1,291"
Newton,,,"2,355",0,639,"2,994"
"N. Attleborough",,,539,0,130,669
Norton,,,462,0,92,554
Plainville,,,179,0,23,202
Rehoboth,,,150,0,33,183
Seekonk,,,158,0,26,184
Sharon,,,313,0,86,399
Somerset,,,382,2,68,452
Swansea,,,274,3,66,343
Walpole,,,666,0,114,780
Wellesley,,,"2,278",3,375,"2,656"
Westport,,,360,9,66,435
Wrentham,,,266,0,27,293
TOTALS,,,"15,306",26,"3,492","18,824"
