City/Town,Ward,Pct,"Michael B. Boucher","Robert V. Whynott","All Others",Blanks,"Total Votes Cast"
,,,,
Essex,-,1,118,83,0,8,209
Gloucester,1,1,98,50,0,4,152
Gloucester,1,2,53,68,0,5,126
Gloucester,2,1,36,60,0,0,96
Gloucester,2,2,20,48,0,2,70
Gloucester,3,1,29,47,0,3,79
Gloucester,3,2,31,82,0,4,117
Gloucester,4,1,58,92,0,2,152
Gloucester,4,2,77,70,0,2,149
Gloucester,5,1,97,97,0,3,197
Gloucester,5,2,87,79,1,2,169
Rockport,-,1,103,21,0,5,129
Rockport,-,2,158,30,0,3,191
Rockport,-,3,146,39,0,5,190
TOTALS,,,"1,111",866,1,48,"2,026"
