City/Town,Ward,Pct,"Guy A. Carbone","All Others",Blanks,"Total Votes Cast"
,,,
Acton,,,672,1,228,901
Arlington,,,"1,550",0,683,"2,233"
Ashby,,,84,0,39,123
Ashland,,,211,0,75,286
Ayer,,,87,0,25,112
Bedford,,,393,0,134,527
Belmont,,,"1,192",2,522,"1,716"
Billerica,,,510,1,228,739
Boxborough,,,108,0,33,141
Burlington,,,399,1,182,582
Cambridge,,,963,0,780,"1,743"
Carlisle,,,199,0,75,274
Chelmsford,,,911,0,327,"1,238"
Concord,,,718,0,312,"1,030"
Dracut,,,518,0,364,882
Dunstable,,,56,0,25,81
Everett,,,482,0,272,754
Framingham,,,"1,112",0,586,"1,698"
Groton,,,199,1,87,287
Holliston,,,473,0,170,643
Hopkinton,,,195,0,108,303
Hudson,,,228,1,103,332
Lexington,,,"1,223",0,564,"1,787"
Lincoln,,,259,0,111,370
Littleton,,,203,0,67,270
Lowell,,,"1,119",1,830,"1,950"
Malden,,,698,0,384,"1,082"
Marlborough,,,525,0,320,845
Maynard,,,135,0,58,193
Medford,,,892,0,570,"1,462"
Melrose,,,"1,128",0,614,"1,742"
Natick,,,755,0,536,"1,291"
Newton,,,"1,978",0,"1,016","2,994"
"N. Reading",,,334,0,119,453
Pepperell,,,192,1,88,281
Reading,,,"1,062",0,406,"1,468"
Sherborn,,,389,0,136,525
Shirley,,,70,0,27,97
Somerville,,,695,2,468,"1,165"
Stoneham,,,547,0,230,777
Stow,,,228,0,84,312
Sudbury,,,562,0,226,788
Tewksbury,,,278,0,104,382
Townsend,,,183,0,91,274
Tyngsborough,,,126,1,49,176
Wakefield,,,879,1,290,"1,170"
Waltham,,,991,0,433,"1,424"
Watertown,,,964,0,573,"1,537"
Wayland,,,620,0,213,833
Westford,,,322,0,161,483
Weston,,,713,0,294,"1,007"
Wilmington,,,294,0,119,413
Winchester,,,949,0,435,"1,384"
Woburn,,,513,0,261,774
TOTALS,,,"31,086",13,"15,235","46,334"
