City/Town,,,"Carmen C. Massimiano, Jr.","Richard H. Smith","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Adams,,,"3,440","1,869",1,105,"5,415"
Alford,,,105,106,0,10,221
Becket,,,241,263,0,27,531
Cheshire,,,958,651,0,29,"1,638"
Clarksburg,,,514,324,0,23,861
Dalton,,,"1,794","1,588",0,94,"3,476"
Egremont,,,271,356,0,40,667
Florida,,,221,134,0,3,358
"Great Barrington",,,"1,671","1,275",0,191,"3,137"
Hancock,,,144,155,0,25,324
Hinsdale,,,418,422,0,27,867
Lanesborough,,,669,779,0,61,"1,509"
Lee,,,"1,472","1,214",1,157,"2,844"
Lenox,,,"1,406","1,540",0,189,"3,135"
Monterey,,,228,150,0,39,417
"Mount Washington",,,24,31,0,0,55
"New Ashford",,,44,50,0,3,97
"New Marlborough",,,261,254,0,42,557
"N. Adams",,,"4,843","2,585",0,270,"7,698"
Otis,,,170,219,0,63,452
Peru,,,145,161,0,6,312
Pittsfield,,,"11,997","12,043",0,821,"24,861"
Richmond,,,420,472,0,29,921
Sandisfield,,,158,119,0,34,311
Savoy,,,98,125,0,7,230
Sheffield,,,592,697,0,96,"1,385"
Stockbridge,,,639,680,2,102,"1,423"
Tyringham,,,101,87,0,17,205
Washington,,,112,130,0,8,250
"W. Stockbridge",,,367,331,0,26,724
Williamstown,,,"2,303","1,206",1,267,"3,777"
Windsor,,,156,152,0,10,318
TOTALS,,,"35,982","30,168",5,"2,821","68,976"
