City/Town,,,"Walter F. Timilty, Jr.","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Avon,,,"1,998",6,719,"2,723"
Braintree,,,"5,058",88,"2,291","7,437"
Canton,,,"10,553",65,"3,953","14,571"
"E. Bridgewater",,,"1,332",11,783,"2,126"
Easton,,,"7,111",77,"3,299","10,487"
Milton,,,"13,525",202,"4,057","17,784"
Randolph,,,"14,054",158,"3,353","17,565"
Sharon,,,"3,283",19,"1,341","4,643"
Stoughton,,,"11,562",44,"4,157","15,763"
"W. Bridgewater",,,"3,054",37,"1,574","4,665"
TOTALS,,,"71,530",707,"25,527","97,764"
