City/Town,,,"Herbert L. Connolly","Raymond P. Mckeon","All Others",Blanks,"Total Votes Cast"
,,,,
Acton,,,966,757,0,715,"2,438"
Ayer,,,220,257,0,98,575
Bedford,,,586,422,0,482,"1,490"
Belmont,,,"2,271",622,0,"1,070","3,963"
Berlin,,,84,51,0,32,167
Boston,,,"3,579","1,266",0,"2,244","7,089"
Boxborough,,,108,78,0,77,263
Brookline,,,"1,230",771,0,"3,502","8,503"
Burlington,,,"1,247","1,421",2,714,"3,379"
Cambridge,,,"3,682","1,330",0,"2,345","7,357"
Carlisle,,,202,169,0,199,570
Chelmsford,,,472,"3,640",0,358,"4,470"
Concord,,,"1,262",635,0,"1,073","2,970"
Dracut,,,"1,380","3,572",0,661,"5,613"
Dunstable,,,66,113,0,38,217
Groton,,,268,278,0,202,748
Harvard,,,214,139,0,194,547
Hudson,,,925,557,0,394,"1,876"
Lincoln,,,383,98,0,365,846
Littleton,,,330,393,0,193,916
Lowell,,,"3,548","11,342",0,"2,274","17,164"
Marlborough,,,"2,333","1,135",0,"1,069","4,537"
Maynard,,,799,554,0,384,"1,737"
Newton,,,"7,174","1,225",0,"4,229","12,628"
Pepperell,,,383,435,0,207,"1,025"
Shirley,,,177,159,0,59,395
Stow,,,291,175,0,216,682
Sudbury,,,848,235,0,517,"1,600"
Tyngsborough,,,179,630,0,93,902
Waltham,,,"3,460","1,193",0,"1,247","5,900"
Watertown,,,"4,357","1,032",0,"1,608","6,997"
Wayland,,,944,250,1,520,"1,715"
Westford,,,492,"1,608",1,387,"2,488"
Weston,,,670,145,0,355,"1,170"
TOTALS,,,"48,125","36,687",4,"28,121","112,937"
