City/Town,,,"John P. McKenzie","All Others",Blanks,"Total Votes Cast"
,,,
Barnstable,,,1,1,"4,289","4,291"
Bourne,,,2,0,"1,911","1,913"
Brewster,,,0,0,752,752
Chatham,,,0,4,659,663
Dennis,,,0,0,"1,999","1,999"
Eastham,,,0,0,483,483
Falmouth,,,514,55,"3,610","4,179"
Harwich,,,0,12,"1,317","1,329"
Mashpee,,,0,5,555,560
Orleans,,,0,0,670,670
Provincetown,,,0,13,635,648
Sandwich,,,0,20,"1,229","1,249"
Truro,,,0,3,221,224
Wellfleet,,,0,3,375,378
Yarmouth,,,0,0,"2,772","2,772"
TOTALS,,,517,116,"21,477","22,110"
