City/Town,Ward,Pct,"Nancy Flavin","Alexander F. Kulas","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Easthampton,-,1,"1,058",222,0,41,"1,321"
Easthampton,-,2,836,184,0,26,"1,046"
Easthampton,-,3,"1,000",189,0,28,"1,217"
Easthampton,-,4,"1,122",275,0,39,"1,436"
Easthampton,-,5,996,253,0,32,"1,281"
Hadley,-,1,"1,518",670,0,65,"2,253"
"S. Hadley",-,A,965,369,0,80,"1,414"
"S. Hadley",-,B,"1,287",586,0,141,"2,014"
"S. Hadley",-,C,"1,177",514,0,112,"1,803"
"S. Hadley",-,D,"1,353",560,0,127,"2,040"
TOTALS,,,"11,312","3,822",0,691,"15,825"
