City/Town,Ward,Pct,"M. Paul Iannuccillo","Alexcy Vega","Michael P. Fielding","All Others",Blanks,"Total Votes Cast"
,,,,,
Andover,-,1,258,146,43,1,92,540
Andover,-,2,321,124,90,0,122,657
Andover,-,3,393,134,74,1,123,725
Andover,-,4,271,98,68,1,109,547
Andover,-,5,319,102,58,0,113,592
Andover,-,6,282,114,38,3,106,543
Andover,-,7,248,90,40,3,108,489
Andover,-,7A,37,19,8,1,10,75
Andover,-,8,231,97,48,3,94,473
Andover,-,9,257,102,62,0,141,562
Lawrence,A,1,59,222,69,4,58,412
Lawrence,A,2,25,163,55,0,110,353
Lawrence,A,3,58,177,63,2,52,352
Lawrence,A,4,50,221,62,0,49,382
Lawrence,B,1,93,237,157,0,130,617
Lawrence,B,2,45,139,68,1,94,347
Lawrence,B,3,54,167,98,3,85,407
Lawrence,B,4,69,210,90,2,230,601
Lawrence,C,1,58,134,55,2,59,308
Lawrence,C,2,68,230,74,1,70,443
Lawrence,C,3,48,132,40,4,112,336
Lawrence,C,4,58,201,96,1,146,502
Lawrence,D,1,78,177,65,3,57,380
Lawrence,D,2,31,165,71,1,108,376
Lawrence,D,3,44,115,48,4,124,335
Lawrence,D,4,52,106,50,0,109,317
Lawrence,E,1,129,211,150,1,68,559
Lawrence,E,2,101,262,162,4,54,583
Lawrence,E,3,52,158,87,1,52,350
Lawrence,E,4,57,198,92,4,118,469
Lawrence,F,1,81,170,132,1,41,425
Lawrence,F,2,49,153,86,1,57,346
Lawrence,F,3,51,152,78,1,84,366
Lawrence,F,4,79,137,88,1,55,360
Methuen,-,1,179,140,93,0,33,445
Methuen,-,2,76,138,37,0,31,282
Methuen,-,3,177,148,69,0,24,418
Methuen,-,4,191,128,86,0,39,444
Methuen,-,5,128,85,46,0,37,296
Methuen,-,6,155,130,92,0,40,417
Methuen,-,7,208,99,94,0,47,448
Methuen,-,8,212,108,116,0,56,492
Methuen,-,9,182,100,72,0,46,400
Methuen,-,10,189,182,88,0,31,490
Methuen,-,11,195,97,114,0,41,447
Methuen,-,12,172,107,74,0,46,399
"N. Andover",-,1,252,84,61,0,31,428
"N. Andover",-,2,325,75,92,0,39,531
"N. Andover",-,3,266,60,59,0,18,403
"N. Andover",-,4,309,84,54,0,41,488
"N. Andover",-,5,194,33,35,0,13,275
"N. Andover",-,6,227,50,46,0,19,342
"N. Andover",-,7,191,46,30,0,21,288
"N. Andover",-,8,204,34,33,0,21,292
TOTALS,,,"8,138","7,191","3,956",55,"3,814","23,154"
