City/Town,Ward,Pct,"Thomas W. Stanton","Vaughan Enokian","John F. Cruz","All Others",Blanks,"Total Votes Cast"
,,,,,
Avon,-,1,65,111,88,0,65,329
Braintree,-,1A,113,14,31,0,89,247
Braintree,-,1B,114,11,22,2,57,206
Braintree,-,2A,147,20,23,2,78,270
Braintree,-,2B,134,12,29,1,88,264
Canton,-,1,103,45,30,4,61,243
Canton,-,2,123,63,24,0,79,289
Canton,-,3,81,64,24,1,59,229
Canton,-,4,153,59,28,1,102,343
Canton,-,5,126,51,22,0,96,295
Canton,-,6,76,53,23,1,68,221
"E. Bridgewater",-,4,23,3,195,0,45,266
Easton,-,3,23,45,102,0,50,220
Easton,-,4,50,60,152,4,96,362
Easton,-,5,57,55,109,3,101,325
Easton,-,6,45,51,118,1,59,274
Milton,-,1,61,1,3,1,31,97
Milton,-,2,110,2,4,0,52,168
Milton,-,3,169,3,4,0,77,253
Milton,-,4,135,3,12,0,38,188
Milton,-,5,137,1,4,0,51,193
Milton,-,6,220,3,9,1,57,290
Milton,-,7,164,2,13,1,50,230
Milton,-,8,185,7,12,2,53,259
Milton,-,9,247,5,12,0,79,343
Milton,-,10,60,1,4,0,20,85
Randolph,-,1,44,16,16,0,22,98
Randolph,-,2,21,12,13,0,28,74
Randolph,-,3,47,17,18,1,20,103
Randolph,-,4,44,26,24,0,31,125
Randolph,-,5,48,17,17,0,20,102
Randolph,-,6,46,16,24,2,19,107
Randolph,-,7,54,17,16,0,22,109
Randolph,-,8,32,17,11,0,18,78
Randolph,-,9,34,8,16,1,31,90
Randolph,-,10,57,20,8,0,25,110
Randolph,-,11,57,26,20,2,27,132
Randolph,-,12,53,19,13,0,39,124
Sharon,-,2,52,41,20,1,68,182
Sharon,-,3,63,48,28,3,109,251
Stoughton,-,1,43,163,19,0,54,279
Stoughton,-,2,25,145,27,0,53,250
Stoughton,-,3,24,146,16,1,38,225
Stoughton,-,4,37,214,34,1,91,377
Stoughton,-,5,20,121,23,0,29,193
Stoughton,-,6,30,164,34,0,66,294
Stoughton,-,7,29,121,13,0,32,195
Stoughton,-,8,23,73,7,0,33,136
"W. Bridgewater",-,1,15,9,292,0,22,338
"W. Bridgewater",-,2,13,12,268,0,20,313
TOTALS,,,"3,832","2,213","2,074",37,"2,618","10,774"
