City/Town,,,"Thomas W. Stanton","Vaughan Enokian","John F. Cruz","All Others",Blanks,"Total Votes Cast"
,,,,,
Avon,,,65,111,88,0,65,329
Braintree,,,508,57,105,5,312,987
Canton,,,662,335,151,7,465,"1,620"
"E. Bridgewater",,,23,3,195,0,45,266
Easton,,,175,211,481,8,306,"1,181"
Milton,,,"1,488",28,77,5,508,"2,106"
Randolph,,,537,211,196,6,302,"1,252"
Sharon,,,115,89,48,4,177,433
Stoughton,,,231,"1,147",173,2,396,"1,949"
"W. Bridgewater",,,28,21,560,0,42,651
TOTALS,,,"3,832","2,213","2,074",37,"2,618","10,774"
