Locality,Ward,Pct,Yes,No,Blanks,"Total Votes Cast"
"E. Longmeadow",-,1,934,362,282,"1,578"
Springfield,6,C,327,141,140,608
Springfield,6,D,420,217,258,895
Springfield,6,G,268,114,136,518
Springfield,6,H,429,141,173,743
Springfield,7,B,602,218,268,"1,088"
Springfield,7,C,542,203,257,"1,002"
Springfield,7,D,441,155,262,858
Springfield,7,E,280,96,104,480
Springfield,7,G,610,225,239,"1,074"
Wilbraham,-,A,860,437,200,"1,497"
Wilbraham,-,B,899,443,171,"1,513"
Wilbraham,-,C,878,438,178,"1,494"
Wilbraham,-,D,984,472,204,"1,660"
TOTALS,,,"8,474","3,662","2,872","15,008"
