City/Town,Ward,Pct,"Kevin P. Blanehette","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Lawrence,1,1,557,0,170,727
Lawrence,1,2,559,0,162,721
Lawrence,1,3,249,0,73,322
Lawrence,1,4,588,0,145,733
Lawrence,1,5,674,0,179,853
Lawrence,2,1,227,0,84,311
Lawrence,2,2,650,0,144,794
Lawrence,2,3,427,0,112,539
Lawrence,2,4,428,0,134,562
Lawrence,2,5,349,0,149,498
Lawrence,3,1,166,0,65,231
Lawrence,3,2,245,0,47,292
Lawrence,3,3,233,0,95,328
Lawrence,3,4,195,0,49,244
Lawrence,3,5,301,0,92,393
Lawrence,4,2,653,0,183,836
Lawrence,4,3,358,0,91,449
Lawrence,4,4,293,0,101,394
Lawrence,4,5,396,0,98,494
TOTALS,,,"7,548",0,"2,173","9,721"
