City/Town,,,"Dorls G. Doyle","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Ashfield,,,556,1,234,791
Bernardston,,,641,0,201,842
Buckland,,,571,0,225,796
Charlemont,,,308,2,114,424
Colrain,,,467,0,167,634
Conway,,,577,1,206,784
Deerfield,,,"1,660",0,489,"2,149"
Erving,,,461,1,114,576
Gill,,,494,1,112,607
Greenfield,,,"4,436",0,"2,123","6,559"
Hawley,,,75,0,38,113
Heath,,,204,0,77,281
Leverett,,,661,0,213,874
Leyden,,,229,0,87,316
Monroe,,,39,0,6,45
Montague,,,"2,441",3,663,"3,107"
"New Salem",,,279,2,98,379
Northfield,,,974,0,328,"1,302"
Orange,,,"1,862",0,545,"2,407"
Rowe,,,116,0,55,171
Shelburne,,,594,0,215,809
Shutesbury,,,568,0,209,777
Sunderland,,,824,11,317,"1,152"
Warwick,,,202,1,95,298
Wendell,,,245,0,102,347
Whately,,,600,0,229,829
TOTALS,,,"20,084",23,"7,262","27,369"
