City/Town,,,"Torbert H. Macdonald","James J. Murphy","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Independent
Burlington,,,"4,738","1,447",0,699,"6,884"
Chelsea,,,"7,197",953,0,795,"8,945"
Everett,,,"10,692","1,839",0,"1,816","14,347"
Lynnfield,,,"3,224","1,302",0,414,"4,940"
Malden,,,"14,356","2,829",0,"1,159","18,344"
Medford,,,"17,244","4,120",0,"1,536","22,900"
Melrose,,,"7,425","3,177",1,"1,695","12,298"
Reading,,,"5,608","2,091",0,641,"8,340"
Revere,,,"11,912","2,159",0,"2,136","16,207"
Saugus,,,"6,970","1,863",0,545,"9,378"
Stoneham,,,"5,389","1,663",1,637,"7,690"
Wakefield,,,"7,170","1,791",1,619,"9,581"
Winchester,,,"5,528","2,243",0,"1,462","9,233"
Winthrop,,,"5,809","1,231",0,"1,355","8,395"
Woburn,,,"8,903","2,251",0,"1,266","12,420"
TOTALS,,,"122,165","30,959",3,"16,775","169,902"
