City/Town,,,"Anthony J. Vigliotti","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Athol,,,"3,583",0,"1,245","4,828"
Auburn,,,"5,985",1,"2,089","8,075"
Barre,,,"1,555",0,500,"2,055"
Berlin,,,772,0,328,"1,100"
Blackstone,,,"2,402",0,560,"2,962"
Bolton,,,783,0,465,"1,248"
Boylston,,,"1,276",0,445,"1,721"
Brookfield,,,772,0,309,"1,081"
Charlton,,,"1,775",0,628,"2,403"
Clinton,,,"4,641",1,"1,394","6,036"
Douglas,,,"1,292",0,451,"1,743"
Dudley,,,"2,707",0,998,"3,705"
"E. Brookfield",,,662,0,242,904
Gardner,,,"6,340",0,"2,398","8,738"
Grafton,,,"4,074",2,"1,405","5,479"
Hardwick,,,827,0,275,"1,102"
Harvard,,,"1,212",0,779,"1,991"
Holden,,,"3,973",0,"3,222","7,195"
Hopedale,,,"1,595",0,657,"2,252"
Hubbardston,,,535,0,236,771
Lancaster,,,"1,655",0,807,"2,462"
Leicester,,,"3,256",0,"1,017","4,273"
Mendon,,,990,1,497,"1,488"
Milford,,,"7,790",0,"2,888","10,678"
Millbury,,,"4,396",0,"1,314","5,710"
Millville,,,654,0,169,823
"New Braintree",,,229,0,105,334
"N. Brookfield",,,"1,443",0,546,"1,989"
Northborough,,,"3,600",0,"1,375","5,035"
Northbridge,,,"3,126",0,"2,401","5,527"
Oakham,,,341,0,147,488
Oxford,,,"2,597",0,"1,594","4,191"
Paxton,,,"1,387",0,572,"1,959"
Petersham,,,432,0,182,614
Phillipston,,,326,0,99,425
Princeton,,,718,0,336,"1,054"
Royalston,,,334,0,115,449
Rutland,,,"1,279",0,462,"1,741"
Shrewsbury,,,"8,468",0,"2,802","11,270"
Southborough,,,"2,012",0,"1,037","3,049"
Southbridge,,,"3,804",0,"3,170","6,974"
Spencer,,,"3,627",0,"1,096","4,723"
Sterling,,,"1,690",0,634,"2,324"
Sturbridge,,,"1,644",0,974,"2,618"
Sutton,,,"1,756",0,727,"2,483"
Templeton,,,"2,108",0,507,"2,615"
Upton,,,"1,325",0,625,"1,950"
Uxbridge,,,"3,159",0,922,"4,081"
Warren,,,"1,319",0,431,"1,750"
Webster,,,"5,007",0,"1,787","6,794"
"W. Boylston",,,"2,588",0,791,"3,379"
"W. Brookfield",,,974,0,380,"1,354"
Westborough,,,"4,480",0,"2,054","6,534"
Winchendon,,,"2,285",0,496,"2,781"
Worcester,,,"50,744",0,"18,998","69,742"
TOTALS,,,"178,364",3,"70,683","249,050"
