City/Town,Ward,Pct,"Jason M. Lewis","George Georgountzos","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Stoneham,-,1,947,592,0,138,"1,677"
Stoneham,-,2,"1,034",623,0,188,"1,845"
Stoneham,-,3,998,803,0,187,"1,988"
Stoneham,-,4,823,687,0,156,"1,666"
Stoneham,-,5,911,814,0,148,"1,873"
Stoneham,-,6,796,826,0,153,"1,775"
Stoneham,-,7,825,714,0,162,"1,701"
Winchester,-,1,"1,020",484,1,121,"1,626"
Winchester,-,2,882,430,0,118,"1,430"
Winchester,-,3,"1,219",455,0,144,"1,818"
Winchester,-,4,"1,079",606,3,103,"1,791"
Winchester,-,5,876,656,1,109,"1,642"
Winchester,-,6,810,714,0,148,"1,672"
Winchester,-,7,963,585,1,135,"1,684"
Winchester,-,8,806,399,0,109,"1,314"
TOTALS,,,"13,989","9,388",6,"2,119","25,502"
