City/Town,,,"Richard J. Ross","Dylan Hayre","All Others",Blanks,"Total Votes Cast"
,,,Republican,Democratic
Attleboro,,,"3,273","1,808",5,295,"5,381"
Franklin,,,"4,572","2,364",12,698,"7,646"
Millis,,,"2,078","1,219",1,230,"3,528"
Natick,,,"2,239","3,159",2,535,"5,935"
Needham,,,"2,822","3,009",9,700,"6,540"
Norfolk,,,"2,966","1,058",8,228,"4,260"
"N. Attleborough",,,"6,127","2,696",4,507,"9,334"
Plainville,,,"2,393",821,1,189,"3,404"
Sherborn,,,984,855,1,189,"2,029"
Wayland,,,"2,369","2,861",4,667,"5,901"
Wellesley,,,"1,442","1,639",0,337,"3,418"
Wrentham,,,"3,687",778,5,148,"4,618"
TOTALS,,,"34,952","22,267",52,"4,723","61,994"
