Locality,Ward,Pct,Yes,No,Blanks,"Total Votes Cast"
Chatham,-,1,"1,346",618,311,"2,275"
Chatham,-,2,"1,488",755,284,"2,527"
Eastham,-,1,"2,500",928,415,"3,843"
Harwich,-,1,"1,230",550,302,"2,082"
Harwich,-,2,"1,145",585,303,"2,033"
Harwich,-,3,"1,254",654,317,"2,225"
Harwich,-,4,"1,092",480,231,"1,803"
Orleans,-,1,"1,391",719,246,"2,356"
Orleans,-,2,"1,373",705,230,"2,308"
Provincetown,-,1,"1,873",242,264,"2,379"
Truro,-,1,"1,039",250,157,"1,446"
Wellfleet,-,1,"1,566",424,223,"2,213"
TOTALS,,,"17,297","6,910","3,283","27,490"
