City/Town,Ward,Pct,"Michael F. Rush","All Others",Blanks,"Total Votes Cast"
,,,
Boston,18,9,469,6,180,655
Boston,18,10,739,12,288,"1,039"
Boston,18,16,560,7,244,811
Boston,18,17,454,5,149,608
Boston,18,18,521,9,233,763
Boston,18,19,708,11,255,974
Boston,18,20,668,7,204,879
Boston,18,23,311,7,123,441
Boston,19,10,616,5,204,825
Boston,19,11,272,3,95,370
Boston,19,12,416,9,183,608
Boston,19,13,327,11,89,427
Boston,20,1,517,9,216,742
Boston,20,2,504,18,204,726
Boston,20,3,486,4,112,602
Boston,20,4,438,17,267,722
Boston,20,5,495,10,134,639
Boston,20,6,583,9,204,796
Boston,20,7,390,5,130,525
Boston,20,8,397,10,174,581
Boston,20,9,411,4,192,607
Boston,20,10,621,7,171,799
Boston,20,11,298,16,112,426
Boston,20,12,379,5,132,516
Boston,20,13,364,8,86,458
Boston,20,14,340,9,110,459
Boston,20,15,515,3,119,637
Boston,20,16,535,9,139,683
Boston,20,17,625,3,193,821
Boston,20,18,313,10,121,444
Boston,20,19,333,7,113,453
Boston,20,20,563,13,148,724
Dedham,-,1,698,2,426,"1,126"
Dedham,-,2,774,7,285,"1,066"
Dedham,-,3,660,2,212,874
Dedham,-,4,730,4,269,"1,003"
Dedham,-,5,826,4,274,"1,104"
Dedham,-,6,815,4,346,"1,165"
Dedham,-,7,806,3,267,"1,076"
Dover,-,1,"1,130",9,471,"1,610"
Needham,-,D,684,5,334,"1,023"
Needham,-,E,776,11,317,"1,104"
Needham,-,F,705,5,354,"1,064"
Needham,-,G,711,6,343,"1,060"
Needham,-,H,737,12,297,"1,046"
Norwood,-,1,690,5,251,946
Norwood,-,2,618,5,219,842
Norwood,-,3,681,3,235,919
Norwood,-,4,707,2,307,"1,016"
Norwood,-,5,489,3,130,622
Norwood,-,6,427,4,124,555
Norwood,-,7,611,2,239,852
Norwood,-,8,673,4,205,882
Norwood,-,9,662,4,187,853
Westwood,-,1,809,1,322,"1,132"
Westwood,-,2,832,5,317,"1,154"
Westwood,-,3,821,4,345,"1,170"
Westwood,-,4,712,1,318,"1,031"
TOTALS,,,"33,952",385,"12,718","47,055"
