City/Town,Ward,Pct,"Mary S. Rogeness","All Others",Blanks,"Total Votes Cast"
,,,Republican
"E. Longmeadow",-,1,"1,265",22,334,"1,621"
"E. Longmeadow",-,2,"1,067",23,392,"1,482"
"E. Longmeadow",-,3,955,14,330,"1,299"
"E. Longmeadow",-,4,"1,131",14,345,"1,490"
"E. Longmeadow",-,5,"1,302",12,360,"1,674"
Hampden,-,1,"2,012",10,616,"2,638"
Longmeadow,-,A,"1,505",3,477,"1,985"
Longmeadow,-,B,"1,149",3,334,"1,486"
Longmeadow,-,C,"1,496",0,456,"1,952"
Longmeadow,-,D,"1,584",2,399,"1,985"
Longmeadow,-,E,"1,495",1,470,"1,966"
Springfield,6,B,611,0,464,"1,075"
TOTALS,,,"15,572",104,"4,977","20,653"
