City/Town,Ward,Pct,"Ralph E. Hicks","All Others",Blanks,"Total Votes Cast"
,,,
Athol,,,79,0,31,110
Barre,,,96,2,24,122
Belchertown,,,57,0,36,93
Brimfield,,,43,0,10,53
Brookfield,,,41,0,17,58
"E. Brookfield",,,26,0,5,31
Erving,,,9,0,9,18
Hardwick,,,40,0,9,49
Holland,,,32,4,6,42
Hubbardston,,,33,0,16,49
Monson,,,90,0,32,122
"New Braintree",,,23,0,5,28
"New Salem",,,18,0,6,24
"N. Brookfield",,,73,0,7,80
Northfield,,,44,0,12,56
Oakham,,,14,0,9,23
Orange,,,67,0,30,97
Palmer,,,120,0,73,193
Paxton,,,68,0,25,93
Petersham,,,49,0,11,60
Phillipston,,,24,0,3,27
Royalston,,,12,0,8,20
Rutland,,,53,0,29,82
Spencer,,,154,3,14,171
Sturbridge,,,81,0,50,131
Templeton,,,97,0,21,118
Wales,,,23,0,2,25
Ware,,,117,0,57,174
Warren,,,70,0,17,87
Warwick,,,13,0,8,21
"W. Brookfield",,,37,0,4,41
Winchendon,,,81,0,29,110
TOTALS,,,"1,784",9,615,"2,408"
