City/Town,Ward,Pct,"Irene Marie Kimball","Marygail B. Cokkinias","All Others",Blanks,"Total Votes Cast"
,,,,
Belchertown,-,B,349,75,1,211,636
Belchertown,-,C,358,75,1,238,672
"E. Longmeadow",-,1,130,342,2,205,679
"E. Longmeadow",-,2,143,311,3,209,666
"E. Longmeadow",-,3,107,286,0,244,637
"E. Longmeadow",-,4,111,296,1,215,623
Granby,-,1,645,157,1,385,"1,188"
Hampden,-,1,243,315,0,296,854
Longmeadow,-,A,47,491,0,240,778
Longmeadow,-,B,57,444,3,240,744
Longmeadow,-,C,48,362,0,192,602
Longmeadow,-,D,62,402,1,166,631
Longmeadow,-,E,47,416,2,229,694
Ludlow,-,1,504,59,0,145,708
Ludlow,-,2,364,55,0,187,606
Ludlow,-,3,506,73,1,186,766
Ludlow,-,4,502,98,0,218,818
Ludlow,-,5,257,31,0,86,374
Ludlow,-,6,567,111,1,174,853
Springfield,2,A,100,75,1,173,349
Springfield,2,B,137,132,2,271,542
Springfield,2,C,107,89,4,148,348
Springfield,2,D,134,93,2,165,394
Springfield,2,E,146,114,2,211,473
Springfield,2,F,116,90,0,165,371
Springfield,2,G,142,113,1,221,477
Springfield,2,H,132,96,2,182,412
Springfield,5,C,104,69,1,160,334
Springfield,5,D,115,80,2,161,358
Springfield,5,E,148,118,1,281,548
Springfield,5,F,123,100,1,281,505
Springfield,5,G,154,88,0,223,465
Springfield,5,H,138,115,1,240,494
Springfield,7,A,120,110,1,222,453
Springfield,7,B,118,181,3,278,580
Springfield,7,C,112,153,0,273,538
Springfield,7,D,122,113,2,215,452
Springfield,7,E,76,69,0,137,282
Springfield,7,F,132,123,1,248,504
Springfield,7,G,125,116,1,208,450
Springfield,7,H,72,56,0,138,266
Springfield,8,A,130,49,2,139,320
Springfield,8,B,116,78,0,138,332
Springfield,8,C,137,66,2,211,416
Springfield,8,D,69,28,0,95,192
Springfield,8,E,88,32,0,83,203
Springfield,8,F,151,77,2,139,369
Springfield,8,G,132,74,1,214,421
Springfield,8,H,80,51,1,128,260
Wilbraham,-,A,283,190,0,263,736
Wilbraham,-,B,219,177,1,280,677
Wilbraham,-,C,220,125,3,250,598
Wilbraham,-,D,205,251,1,308,765
TOTALS,,,"9,550","7,890",58,"10,915","28,413"
