City/Town,Ward,Pct,"Vinny M. deMacedo","Matthew C. Patrick","Heather M. Mullins","All Others",Blanks,"Total Votes Cast"
,,,Republican,Democratic,Libertarian
Bourne,-,1,607,312,61,2,39,"1,021"
Bourne,-,2,895,340,63,0,44,"1,342"
Bourne,-,3,331,188,54,0,28,601
Bourne,-,4,663,502,80,0,49,"1,294"
Bourne,-,5,611,534,67,0,42,"1,254"
Bourne,-,6,477,387,36,0,52,952
Bourne,-,7,591,396,62,0,35,"1,084"
Falmouth,-,1,530,"1,243",52,0,78,"1,903"
Falmouth,-,2,588,903,45,0,69,"1,605"
Falmouth,-,3,695,747,34,0,55,"1,531"
Falmouth,-,4,704,738,39,1,40,"1,522"
Falmouth,-,5,818,936,56,1,65,"1,876"
Falmouth,-,6,752,828,37,1,57,"1,675"
Falmouth,-,7,670,696,40,0,41,"1,447"
Falmouth,-,8,733,696,47,1,59,"1,536"
Falmouth,-,9,592,653,46,1,40,"1,332"
Kingston,-,1,799,279,53,0,47,"1,178"
Kingston,-,2,967,314,42,0,53,"1,376"
Kingston,-,3,875,294,42,0,64,"1,275"
Kingston,-,4,768,329,44,0,49,"1,190"
Pembroke,-,1,896,517,57,0,94,"1,564"
Pembroke,-,2,789,451,60,0,66,"1,366"
Pembroke,-,3,788,448,99,0,73,"1,408"
Pembroke,-,4,922,455,64,0,85,"1,526"
Pembroke,-,5,819,411,77,0,93,"1,400"
Plymouth,-,1,677,258,36,0,27,998
Plymouth,-,2,878,332,39,0,39,"1,288"
Plymouth,-,3,683,328,31,1,46,"1,089"
Plymouth,-,4,883,323,37,0,31,"1,274"
Plymouth,-,5,"1,170",357,48,0,43,"1,618"
Plymouth,-,6,"1,033",399,48,1,32,"1,513"
Plymouth,-,7,978,339,40,1,32,"1,390"
Plymouth,-,8,"1,155",345,51,1,43,"1,595"
Plymouth,-,9,747,267,39,1,29,"1,083"
Plymouth,-,10,773,195,18,0,22,"1,008"
Plymouth,-,11,"1,270",376,33,0,55,"1,734"
Plymouth,-,12,"1,033",296,36,0,24,"1,389"
Plymouth,-,13,988,355,45,0,46,"1,434"
Plymouth,-,14,"1,071",272,32,0,37,"1,412"
Plymouth,-,15,"1,827",765,70,0,108,"2,770"
Sandwich,-,1,902,712,71,0,68,"1,753"
Sandwich,-,2,988,653,50,0,59,"1,750"
Sandwich,-,3,847,501,41,0,65,"1,454"
Sandwich,-,4,868,514,55,0,57,"1,494"
Sandwich,-,5,778,458,43,0,51,"1,330"
Sandwich,-,6,821,411,52,0,49,"1,333"
TOTALS,,,"38,250","22,053","2,272",12,"2,380","64,967"
