City/Town,Ward,Pct,"James R. McMahon, III","All Others",Blanks,"Total Votes Cast"
,,,
Abington,-,1,140,0,42,182
Abington,-,2,177,1,47,225
Abington,-,3,198,1,40,239
Abington,-,4,202,1,60,263
Abington,-,5,205,0,48,253
Acton,-,1,60,1,12,73
Acton,-,2,77,0,31,108
Acton,-,3,99,0,33,132
Acton,-,4,53,0,20,73
Acton,-,5,88,1,23,112
Acton,-,6,57,1,15,73
Acton,-,6A,21,0,6,27
Acton,-,7,55,1,17,73
Acushnet,-,1,159,2,38,199
Acushnet,-,2,159,0,52,211
Acushnet,-,2A,12,0,6,18
Acushnet,-,3,210,0,34,244
Adams,-,1,35,0,4,39
Adams,-,2,50,0,7,57
Adams,-,3,48,0,9,57
Adams,-,4,54,0,10,64
Adams,-,5,31,0,2,33
Agawam,-,1,145,1,23,169
Agawam,-,2,176,0,48,224
Agawam,-,3,141,1,28,170
Agawam,-,4,138,1,19,158
Agawam,-,5,189,0,41,230
Agawam,-,6,145,3,44,192
Agawam,-,7,195,1,50,246
Agawam,-,8,191,4,38,233
Alford,-,1,7,0,0,7
Amesbury,-,1,139,0,38,177
Amesbury,-,2,72,0,23,95
Amesbury,-,3,84,0,36,120
Amesbury,-,4,71,0,26,97
Amesbury,-,5,144,1,42,187
Amesbury,-,6,99,2,17,118
Amherst,-,1A,12,1,6,19
Amherst,-,1B,8,0,3,11
Amherst,-,2A,9,0,4,13
Amherst,-,2B,20,1,10,31
Amherst,-,3A,11,0,8,19
Amherst,-,3B,16,1,13,30
Amherst,-,4A,11,1,1,13
Amherst,-,4B,7,0,2,9
Amherst,-,5A,3,0,2,5
Amherst,-,5B,22,1,9,32
Andover,-,1,75,0,25,100
Andover,-,2,136,1,42,179
Andover,-,3,115,1,25,141
Andover,-,4,96,0,17,113
Andover,-,4A,35,0,3,38
Andover,-,5,128,1,42,171
Andover,-,6,155,1,31,187
Andover,-,7,167,1,41,209
Andover,-,8,127,2,54,183
Andover,-,9,133,0,31,164
Andover,-,10,127,2,34,163
Aquinnah,-,1,8,0,1,9
Arlington,-,1,18,0,11,29
Arlington,-,2,35,2,19,56
Arlington,-,3,27,0,16,43
Arlington,-,4,20,2,11,33
Arlington,-,5,34,1,17,52
Arlington,-,6,38,1,13,52
Arlington,-,7,38,0,12,50
Arlington,-,8,40,0,20,60
Arlington,-,9,36,1,11,48
Arlington,-,10,37,0,24,61
Arlington,-,11,61,1,27,89
Arlington,-,12,46,0,17,63
Arlington,-,13,79,1,18,98
Arlington,-,14,35,1,15,51
Arlington,-,15,43,0,11,54
Arlington,-,16,40,0,21,61
Arlington,-,17,30,0,20,50
Arlington,-,18,76,0,19,95
Arlington,-,19,46,0,17,63
Arlington,-,20,50,1,20,71
Arlington,-,21,40,0,19,59
Ashburnham,-,1,166,2,38,206
Ashburnham,-,2,155,4,20,179
Ashby,-,1,269,0,72,341
Ashfield,-,1,53,0,13,66
Ashland,-,1,76,0,25,101
Ashland,-,2,94,0,30,124
Ashland,-,3,76,0,28,104
Ashland,-,4,68,0,25,93
Ashland,-,5,66,0,29,95
Ashland,-,6,81,0,26,107
Athol,-,1,163,0,24,187
Athol,-,2,149,3,23,175
Athol,-,3,128,0,16,144
Attleboro,1,A,141,1,31,173
Attleboro,1,B,132,0,29,161
Attleboro,2,A,117,0,48,165
Attleboro,2,B,139,0,48,187
Attleboro,3,A,145,1,34,180
Attleboro,3,B,110,0,34,144
Attleboro,4,A,94,1,34,129
Attleboro,4,B,204,2,58,264
Attleboro,5,A,65,0,12,77
Attleboro,5,B,139,0,29,168
Attleboro,6,A,118,1,31,150
Attleboro,6,B,146,0,31,177
Auburn,-,1,140,0,41,181
Auburn,-,2,172,2,35,209
Auburn,-,3,170,3,38,211
Auburn,-,4,116,4,29,149
Auburn,-,5,131,13,17,161
Avon,-,1,171,1,36,208
Ayer,-,1,120,0,23,143
Ayer,-,2,138,0,22,160
Ayer,-,3,69,0,18,87
Barnstable,-,1,358,3,93,454
Barnstable,-,2,357,1,49,407
Barnstable,-,3,202,0,52,254
Barnstable,-,4,281,0,90,371
Barnstable,-,5,501,2,104,607
Barnstable,-,6,343,2,71,416
Barnstable,-,7,367,3,94,464
Barnstable,-,8,137,1,28,166
Barnstable,-,9,63,0,3,66
Barnstable,-,10,225,0,40,265
Barnstable,-,11,372,1,65,438
Barnstable,-,12,282,0,46,328
Barnstable,-,13,181,2,36,219
Barre,-,1,172,0,20,192
Barre,-,2,145,2,29,176
Becket,-,1,58,0,13,71
Bedford,-,1,125,0,54,179
Bedford,-,2,83,1,22,106
Bedford,-,2A,32,1,13,46
Bedford,-,3,92,1,49,142
Bedford,-,4,122,3,50,175
Belchertown,-,A,146,0,24,170
Belchertown,-,B,162,0,31,193
Belchertown,-,C,181,1,29,211
Belchertown,-,D,101,2,37,140
Bellingham,-,1,120,2,45,167
Bellingham,-,2,170,0,44,214
Bellingham,-,3,164,3,36,203
Bellingham,-,4,176,1,45,222
Bellingham,-,5,151,2,39,192
Belmont,-,1,81,0,30,111
Belmont,-,2,110,0,59,169
Belmont,-,3,64,2,49,115
Belmont,-,4,57,0,18,75
Belmont,-,5,72,0,28,100
Belmont,-,6,64,1,37,102
Belmont,-,7,59,0,29,88
Belmont,-,8,67,2,46,115
Berkley,-,1,191,0,53,244
Berkley,-,2,131,0,44,175
Berlin,-,1,197,0,41,238
Bernardston,-,1,76,0,25,101
Beverly,1,1,141,0,37,178
Beverly,1,2,135,0,46,181
Beverly,2,1,99,0,26,125
Beverly,2,2,90,2,31,123
